planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
255915-servicios-mantenimiento-reparacion-aulas-sede-caaguazu;255915-servicios-mantenimiento-reparacion-aulas-sede-caaguazu;255915-servicios-mantenimiento-reparacion-aulas-sede-caaguazu;;;255915;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE AULAS - SEDE CAAGUAZU";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-15 17:00:00";tradicional;42160001
255921-adquisicion-polizas-seguros-vehiculos;255921-adquisicion-polizas-seguros-vehiculos;255921-adquisicion-polizas-seguros-vehiculos;;;255921;"ADQUISICION DE POLIZAS DE SEGUROS PARA VEHICULOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-25 17:00:00";tradicional;5160000
255918-servicios-mantenimiento-reparacion-equipos-informaticos;255918-servicios-mantenimiento-reparacion-equipos-informaticos;255918-servicios-mantenimiento-reparacion-equipos-informaticos;;;255918;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-22 17:00:00";tradicional;15000000
255919-servcios-mantenimiento-reparacion-aires-acondicionados;255919-servcios-mantenimiento-reparacion-aires-acondicionados;255919-servcios-mantenimiento-reparacion-aires-acondicionados;;;255919;"SERVCIOS DE MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-25 17:00:00";tradicional;20000000
255923-servicios-publicidad-medios-periodisticos-escrito;255923-servicios-publicidad-medios-periodisticos-escrito;255923-servicios-publicidad-medios-periodisticos-escrito;;;255923;"SERVICIOS DE PUBLICIDAD EN MEDIOS PERIODISTICOS (ESCRITO)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-21 17:00:00";tradicional;30369307
255961-adquisicion-combustibles;255961-adquisicion-combustibles;255961-adquisicion-combustibles;;;255961;"ADQUISICION DE COMBUSTIBLES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-18 16:00:00";tradicional;36100000
255952-adquisicion-cartuchos-toner-tintas-fotocopiadoras-e-impresoras;;;;;255952;"ADQUISICION DE CARTUCHOS DE TONER Y TINTAS PARA FOTOCOPIADORAS E IMPRESORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;18927000
255926-servicios-gastronomicos;255926-servicios-gastronomicos;255926-servicios-gastronomicos;;;255926;"SERVICIOS GASTRONOMICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-22 16:00:00";tradicional;26000000
255937-adquisicion-productos-papel;255937-adquisicion-productos-papel;255937-adquisicion-productos-papel;;;255937;"ADQUISICION DE PRODUCTOS DE PAPEL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-08-07 16:00:00";tradicional;19788300
255939-adquisicion-utiles-oficina;255939-adquisicion-utiles-oficina;255939-adquisicion-utiles-oficina;;;255939;"ADQUISICION DE UTILES DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-08-08 17:00:00";tradicional;20194500
255957-adquisicion-articulos-electricidad;255957-adquisicion-articulos-electricidad;255957-adquisicion-articulos-electricidad;;;255957;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-22 17:00:00";tradicional;8272525
255960-adquisicion-productos-quimicos-pinturas;255960-adquisicion-productos-quimicos-pinturas;255960-adquisicion-productos-quimicos-pinturas;;;255960;"ADQUISICION DE PRODUCTOS QUIMICOS Y PINTURAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-19 17:00:00";tradicional;8686500
255962-adquisicion-articulos-ferreteria;255962-adquisicion-articulos-ferreteria;255962-adquisicion-articulos-ferreteria;;;255962;"ADQUISICION DE ARTICULOS DE FERRETERIA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-08-09 16:00:00";tradicional;4388200
255964-adquisicion-equipos-informaticos;255964-adquisicion-equipos-informaticos;255964-adquisicion-equipos-informaticos;;;255964;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-10 17:00:00";tradicional;68676513
261968-adquisicion-relojes-biometricos;261968-adquisicion-relojes-biometricos;261968-adquisicion-relojes-biometricos;;;261968;"ADQUISICION DE RELOJES BIOMETRICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-11 17:00:00";tradicional;9170000
261969-adquisicion-muebles-post-grado;261969-adquisicion-muebles-post-grado;261969-adquisicion-muebles-post-grado;;;261969;"ADQUISICION DE MUEBLES PARA POST-GRADO";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-18 17:00:00";tradicional;29790000
262082-adquisicion-elementos-limpieza;262082-adquisicion-elementos-limpieza;262082-adquisicion-elementos-limpieza;;;262082;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-08-19 16:00:00";tradicional;4566290
262273-adquisicon-uniformes-varios;;;;;262273;"ADQUISICON DE UNIFORMES VARIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;20000000
262078-servicios-mantenmiento-reparacion-inmuebles-muralla;262078-servicios-mantenmiento-reparacion-inmuebles-muralla;262078-servicios-mantenmiento-reparacion-inmuebles-muralla;;;262078;"SERVICIOS DE MANTENMIENTO Y REPARACION DE INMUEBLES (MURALLA)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-17 17:00:00";tradicional;69584450
262994-adquisicion-poliza-seguros-equipos-electronicos-muebles-varios;262994-adquisicion-poliza-seguros-equipos-electronicos-muebles-varios;262994-adquisicion-poliza-seguros-equipos-electronicos-muebles-varios;;;262994;"ADQUISICION DE POLIZA DE SEGUROS PARA EQUIPOS ELECTRONICOS Y MUEBLES VARIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-13 16:00:00";tradicional;11000000
262081-servicios-imprenta;262081-servicios-imprenta;262081-servicios-imprenta;;;262081;"SERVICIOS DE IMPRENTA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-15 17:00:00";tradicional;12755000
263709-servicios-alquiler-purificadores-agua-electricos;263709-servicios-alquiler-purificadores-agua-electricos;263709-servicios-alquiler-purificadores-agua-electricos;;;263709;"SERVICIOS DE ALQUILER DE PURIFICADORES DE AGUA ELECTRICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-25 16:00:00";tradicional;19200000
264560-alquiler-inmueble-instituto-superior-lenguas-ff-una;;;;;264560;"ALQUILER DE INMUEBLE PARA EL INSTITUTO SUPERIOR DE LENGUAS (FF.UNA)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2013-10-31;;tradicional;120000000
264695-adquisicion-combustibles;264695-adquisicion-combustibles;264695-adquisicion-combustibles;;;264695;"ADQUISICION DE COMBUSTIBLES.";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-10 17:00:00";tradicional;36100000
265865-provision-servicios-gastronomicos;265865-provision-servicios-gastronomicos;265865-provision-servicios-gastronomicos;;;265865;"PROVISION DE SERVICIOS GASTRONOMICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-26 17:00:00";tradicional;40000000
