planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
359265-servicios-mantenimiento-reparacion-equipos-informaticos-1;359265-servicios-mantenimiento-reparacion-equipos-informaticos-1;359265-servicios-mantenimiento-reparacion-equipos-informaticos-1;;;359265;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-06 16:50:00";tradicional;22000000
359266-servicios-mantenimiento-reparacion-aires-acondicionados-1;359266-servicios-mantenimiento-reparacion-aires-acondicionados-1;359266-servicios-mantenimiento-reparacion-aires-acondicionados-1;;;359266;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-28 16:50:00";tradicional;50000000
359269-servicios-mantenimiento-reparacion-fotocopiadoras-1;359269-servicios-mantenimiento-reparacion-fotocopiadoras-1;359269-servicios-mantenimiento-reparacion-fotocopiadoras-1;;;359269;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-08 16:50:00";tradicional;40000000
359273-servicios-mantenimiento-reparacion-vehiculos-1;359273-servicios-mantenimiento-reparacion-vehiculos-1;359273-servicios-mantenimiento-reparacion-vehiculos-1;;;359273;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-28 16:50:00";tradicional;113000000
359276-servicios-adecuacion-reparaciones-instalaciones-electricas-sede-paraguari-1;359276-servicios-adecuacion-reparaciones-instalaciones-electricas-sede-paraguari-1;359276-servicios-adecuacion-reparaciones-instalaciones-electricas-sede-paraguari-1;;;359276;"SERVICIOS DE ADECUACIÓN Y REPARACIONES DE LAS INSTALACIONES ELÉCTRICAS DE LA SEDE PARAGUARÍ";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-07-15 16:50:00";tradicional;23839900
359282-servicios-publicidad-medios-periodisticos-escritos-1;359282-servicios-publicidad-medios-periodisticos-escritos-1;359282-servicios-publicidad-medios-periodisticos-escritos-1;;;359282;"SERVICIOS DE PUBLICIDAD EN MEDIOS PERIODISTICOS ESCRITOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-25 16:50:00";tradicional;20472483
359320-adquisicion-productos-papel-elaborados-criterios-procesos-sustentabilidad-1;359320-adquisicion-productos-papel-elaborados-criterios-procesos-sustentabilidad-1;359320-adquisicion-productos-papel-elaborados-criterios-procesos-sustentabilidad-1;;;359320;"ADQUISICION DE PRODUCTOS DE PAPEL ELABORADOS CON CRITERIOS Y PROCESOS DE SUSTENTABILIDAD";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-21 16:50:00";tradicional;72430390
360618-adquisicion-cartuchos-tinta-toner-1;360618-adquisicion-cartuchos-tinta-toner-1;360618-adquisicion-cartuchos-tinta-toner-1;;;360618;"ADQUISICION DE CARTUCHOS DE TINTA Y TONER";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-20 16:50:00";tradicional;99760000
361117-adquisicion-libros-carrera-ciencias-educacion-sedes-prodeso-acreditacion-1;361117-adquisicion-libros-carrera-ciencias-educacion-sedes-prodeso-acreditacion-1;361117-adquisicion-libros-carrera-ciencias-educacion-sedes-prodeso-acreditacion-1;;;361117;"ADQUISICION DE LIBROS PARA LA CARRERA DE CIENCIAS DE LA EDUCACION DE LAS SEDES EN PRODESO DE ACREDITACION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-26 16:50:00";tradicional;62806112
360617-adquisicion-utiles-oficina-1;360617-adquisicion-utiles-oficina-1;360617-adquisicion-utiles-oficina-1;;;360617;"ADQUISICION DE UTILES DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-03-22 16:50:00";tradicional;49146550
360620-adquisicion-articulos-electricidad-1;360620-adquisicion-articulos-electricidad-1;360620-adquisicion-articulos-electricidad-1;;;360620;"ADQUISICION DE ARTÍCULOS DE ELECTRICIDAD";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-22 16:50:00";tradicional;39930500
360621-adquisicion-articulos-limpieza-1;360621-adquisicion-articulos-limpieza-1;360621-adquisicion-articulos-limpieza-1;;;360621;"ADQUISICION DE ARTÍCULOS DE LIMPIEZA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-23 16:50:00";tradicional;49460050
