id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EZChh05twlk%3D;12352104;"Alcoholes o sus sustitutos";"12352104- Alcoholes o sus sustitutos";50
lsHo8rpJmEo%3D;14111704;"Papel higienico";"14111704- Papel higienico";100
DFi%2F%2FVtvzFE%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";100
JxKZQ%2B2HGf8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";20
pxo4rHMADMQ%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";20
ypx4ErVXqKY%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";200
iZvY6tL6ZaQ%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";50
hbEMa2%2B0BXY%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";60
gZIb7TwX5SI%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";150
gcnNODjYjgs%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";30
8jbhhyMN2xI%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";30
EVYlBTqTYGk%3D;47131605;"Cepillos de limpieza";"47131605- Cepillos de limpieza";30
lry8TaXQmoQ%3D;47131611;Recogebasuras;"47131611- Recogebasuras";20
jKOLipCniWg%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";80
QJDPbcjFNl8%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";50
3y4Xh7Q6wRM%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";50
gzqXxHdhf%2B0%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";5
w8EfKDfMzJY%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";50
XKC03LAWMYE%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";50
le10hBjmmoQ%3D;47131829;"Productos de limpieza";"47131829- Productos de limpieza";50
w7yv2Ph01Bk%3D;47131830;"Productos de limpieza de muebles";"47131830- Productos de limpieza de muebles";50
