id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
55J%252BGfYSh0g%253D;acta_1408633498370.pdf;"2014-08-21 11:05:17";"2014-08-22 13:03:20";"Acta de Apertura";adjudicacion;35;
uyjCYec%252FqQc%253D;acta_1407851302770.pdf;"2014-08-12 09:48:53";"2014-08-22 13:03:20";"Acta de Apertura";adjudicacion;35;
x7BMsVJ1JDk%253D;cco_1408633496178.pdf;"2014-08-21 11:05:17";"2014-08-22 13:03:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
82l2Qx6zFJQ%253D;cco_1407851327715.pdf;"2014-08-12 09:48:53";"2014-08-22 13:03:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
L3wmbwMqOwE%253D;evaluacion_1408633505314.pdf;"2014-08-21 11:05:17";"2014-08-22 13:03:20";"Informe de Evaluación";adjudicacion;36;
srHJ4R%252F%252BshM%253D;comite_1407851322758.pdf;"2014-08-12 09:48:53";"2014-08-22 13:03:20";"Informe de Evaluación";adjudicacion;36;
iinlyfqMxJg%253D;noti_1408633504100.pdf;"2014-08-21 11:05:17";"2014-08-22 13:03:20";"Notificación al Oferente";adjudicacion;39;
EY%252FHxNtaUSU%253D;noti_1407851324959.pdf;"2014-08-12 09:48:53";"2014-08-22 13:03:20";"Notificación al Oferente";adjudicacion;39;
PLy2%252F5QLoHk%253D;coltec_productos_varios_1408971107920.pdf;"2014-08-25 08:52:20";"2014-08-26 08:36:50";"Orden de Compra o Contrato";contrato;123;
6OSEnqxRsSM%253D;resolucion_adj_1408633512201.pdf;"2014-08-21 11:05:17";"2014-08-22 13:03:20";"Resolución de Adjudicación";adjudicacion;37;
