id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
nMq9UbTdm%2Fo%3D;684752;;"INFORME DBP Nº 01/22";2022-01-03;2022-01-03;NIGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
FSAhtI24HQI%3D;684752;;"INFORME DBP Nº 02/22";2022-02-01;2022-02-01;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
Swu8oSNKzsM%3D;684752;;"INFORME DBP Nº 03/22";2022-03-04;2022-03-04;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
3nCSal3%2Bh6I%3D;684752;;"INFORME DBP Nº 04/22";2022-04-04;2022-04-04;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
JvOfDX7B948%3D;684752;;"INFORME DBP Nº 05/22";2022-05-03;2022-05-03;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
9yoEjUqMd2g%3D;684752;;"INFORME DBP Nº 06/22";2022-06-01;2022-06-01;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
oCD5SoMK4RA%3D;684752;;"INFORME DBP Nº 07/22";2022-07-01;2022-07-01;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
rxDDMWhV98o%3D;684752;;"INFORME DBP Nº 08/22";2022-08-02;2022-08-02;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2Fe95HXOTyuU%3D;684752;;"INFORME DBP Nº 09/22";2022-09-02;2022-09-02;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
WAEmz2yyalI%3D;684752;;"INFORME DBP Nº 10/22";2022-10-02;2022-10-02;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
xyhsYAfTe88%3D;684752;;"INFORME DBP Nº 11/22";2022-11-02;2022-11-02;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
5q%2BxlPReQ%2BQ%3D;684752;;"INFORME DBP Nº 12/22";2022-12-05;2022-12-05;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
S0%2FK9J7dwvs%3D;684752;;"INFORME DBP Nº 01/23";2023-01-02;2023-01-02;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
XUC15%2F9Zavs%3D;684752;;"INFORME DBP Nº 02/23";2023-02-02;2023-02-02;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
tDnBkpH20ns%3D;684752;;"INFORME DBP Nº 03/23";2023-03-02;2023-03-02;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
A9H5zPp4oqs%3D;684752;;"INFORME DBP Nº 04/23";2023-04-03;2023-04-03;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
YK1ncnjeOlk%3D;684752;;"INFORME DBP Nº 05/23";2023-05-02;2023-05-02;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
ZQFy57YWF0I%3D;684752;;"INFORME DBP Nº 06/23";2023-06-02;2023-06-02;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
osapcJMwJSU%3D;684752;;"INFORME DBP Nº 07/23";2023-07-03;2023-07-03;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
4vy%2Bfqqlbm8%3D;684752;;"INFORME DBP Nº 08/23";2023-08-01;2023-08-01;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
VJJ%2BHt2cnkQ%3D;684752;;"INFORME DBP Nº 09/23";2023-09-04;2023-09-04;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
Mg6LzabS%2FiY%3D;684752;;"INFORME DBP Nº 10/23";2023-10-04;2023-10-04;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
kqhFAGCiMbU%3D;684752;;"INFORME DBP Nº 11/23";2023-11-01;2023-11-01;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
qQrDJdVj600%3D;684752;;"INFORME DBP Nº 12/23";2023-12-04;2023-12-04;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
