id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50Gz%2BHVLNAMOC%2F5ia6g7MJ8xEMKcDB%2BkPBj0iaLMXUnfevuDAeVXj%2F;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002321;13997310;1800000;1744364;PYG;Guaraníes;2021-02-16;
HsAXy7yYbc50Gz%2BHVLNAMOC%2F5ia6g7MJ8xEMKcDB%2BkNJ0UiLtlqeAg85qoLnUr8p;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002310;13997310;1800000;1744364;PYG;Guaraníes;2021-02-10;
HsAXy7yYbc50Gz%2BHVLNAMOC%2F5ia6g7MJ8xEMKcDB%2BkO3crbqHBL23ILvGJD%2F%2BpFo;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002251;13997310;1800000;1744364;PYG;Guaraníes;2021-02-08;
HsAXy7yYbc50Gz%2BHVLNAMOC%2F5ia6g7MJ8xEMKcDB%2BkOT5RvzS%2BWNvYaU4lOiogTL;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002268;13997310;1800000;1744364;PYG;Guaraníes;2021-02-08;
HsAXy7yYbc50Gz%2BHVLNAMOC%2F5ia6g7MJ8xEMKcDB%2BkNBDbyG2ypJDij7Y8wf2hz%2F;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002215;13997310;1800000;1744364;PYG;Guaraníes;2020-09-24;
HsAXy7yYbc50Gz%2BHVLNAMOC%2F5ia6g7MJ8xEMKcDB%2BkNibECo5Fup%2BlIJ2cYez5wB;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002206;13997310;1800000;1744364;PYG;Guaraníes;2020-09-21;
HsAXy7yYbc50Gz%2BHVLNAMOC%2F5ia6g7MJ8xEMKcDB%2BkPoxOonhLSUliauv%2FKwNudV;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002166;13566792;1800000;1744364;PYG;Guaraníes;2020-09-18;
HsAXy7yYbc50Gz%2BHVLNAMOC%2F5ia6g7MJ8xEMKcDB%2BkPVVMAyFLaMAGfEjgxvpnyw;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002169;13566792;1800000;1744364;PYG;Guaraníes;2020-09-18;
HsAXy7yYbc50Gz%2BHVLNAMOC%2F5ia6g7MJ8xEMKcDB%2BkOxZPVQa2PBXYLZ3W8tDI%2F9;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002112;13566792;1800000;1744364;PYG;Guaraníes;2020-07-14;
HsAXy7yYbc50Gz%2BHVLNAMOC%2F5ia6g7MJ8xEMKcDB%2BkOcxY1utqPMU%2BevLqgKiVo3;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002114;13566792;1800000;1744364;PYG;Guaraníes;2020-07-14;
HsAXy7yYbc50Gz%2BHVLNAMOC%2F5ia6g7MJ8xEMKcDB%2BkMwSYZ7GZtu1TH5MSvwXJbJ;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002070;13566792;1800000;1793143;PYG;Guaraníes;2020-02-20;
HsAXy7yYbc50Gz%2BHVLNAMOC%2F5ia6g7MJ8xEMKcDB%2BkM4xc8J9dXXUqcXX3ScBR8h;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002057;13566792;1800000;1793143;PYG;Guaraníes;2020-02-19;
