id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aw4i%2BJ0%2Bi4S8e%2BrP6PJGNRhNxVZ2c0SK5XFcMLMrNhtAgqiIeav3RXS;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";322397;"Mantenimiento y Reparación de Edificio";001-002-0000233;;7108600;6760150;PYG;Guaraníes;2017-10-13;116063
xcO93yh67Aw4i%2BJ0%2Bi4S8e%2BrP6PJGNRhNxVZ2c0SK5X7Jz9bInpfCQqiIeav3RXS;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";322397;"Mantenimiento y Reparación de Edificio";001-002-0000234;;1495000;1489672;PYG;Guaraníes;2017-10-13;116063
xcO93yh67Aw4i%2BJ0%2Bi4S8e%2BrP6PJGNRhNxVZ2c0SK5VN8gnqAlda0AqiIeav3RXS;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";322397;"Mantenimiento y Reparación de Edificio";001-002-0000235;;2862000;2721710;PYG;Guaraníes;2017-10-13;116063
xcO93yh67Aw4i%2BJ0%2Bi4S8e%2BrP6PJGNRhNxVZ2c0SK5UvbCcfsxOyewqiIeav3RXS;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";322397;"Mantenimiento y Reparación de Edificio";001-002-0000236;;14365700;13661519;PYG;Guaraníes;2017-10-13;116063
xcO93yh67Aw4i%2BJ0%2Bi4S8e%2BrP6PJGNRhNxVZ2c0SK5UdTttOTvKfgAqiIeav3RXS;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";322397;"Mantenimiento y Reparación de Edificio";001-002-0000237;;2456000;2335611;PYG;Guaraníes;2017-10-13;116063
xcO93yh67Aw4i%2BJ0%2Bi4S8e%2BrP6PJGNRhNxVZ2c0SK5XiBdbwxDcWigqiIeav3RXS;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";322397;"Mantenimiento y Reparación de Edificio";001-002-0000238;;11324600;10769488;PYG;Guaraníes;2017-10-13;116063
xcO93yh67Aw4i%2BJ0%2Bi4S8e%2BrP6PJGNRhNxVZ2c0SK5Vy087jJkyBDQqiIeav3RXS;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";322397;"Mantenimiento y Reparación de Edificio";001-002-0000239;;1773400;1767080;PYG;Guaraníes;2017-10-13;116063
xcO93yh67Aw4i%2BJ0%2Bi4S8e%2BrP6PJGNRhNxVZ2c0SK5W7kwOChms2cwqiIeav3RXS;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";322397;"Mantenimiento y Reparación de Edificio";001-002-0000240;;5022200;4776021;PYG;Guaraníes;2017-10-13;116063
xcO93yh67Aw4i%2BJ0%2Bi4S8e%2BrP6PJGNRhNxVZ2c0SK5WMlH1QkcQkHwqiIeav3RXS;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";322397;"Mantenimiento y Reparación de Edificio";001-002-0000242;;5787000;5503332;PYG;Guaraníes;2017-10-13;116063
xcO93yh67Aw4i%2BJ0%2Bi4S8e%2BrP6PJGNRhNxVZ2c0SK5WpfJJbG6o0pAqiIeav3RXS;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";322397;"Mantenimiento y Reparación de Edificio";001-002-0000243;;360000;358717;PYG;Guaraníes;2017-10-13;116063
xcO93yh67Aw4i%2BJ0%2Bi4S8e%2BrP6PJGNRhNxVZ2c0SK5XtKlX0TZys4gqiIeav3RXS;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";322397;"Mantenimiento y Reparación de Edificio";001-002-0000244;;2445500;2240717;PYG;Guaraníes;2017-10-13;116063
VlLs17zU5tw4i%2BJ0%2Bi4S8e%2BrP6PJGNRhNxVZ2c0SK5XtKlX0TZys4pC1i4fBWPd%2F;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";322397;"Mantenimiento y Reparación de Edificio";001-002-0000244;12270096;4313500;1861343;PYG;Guaraníes;2017-09-14;
