id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7rgDvPg19so%3D;46181612;"Botas militares";"Botas militares";195
me7RqHtJI6M%3D;52121501;Colchas;Colchas;5
MtOLxEtmA8g%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";50
Spbna693Kc4%3D;52121502;Edredones;Edredones;50
oHliavLOq%2Fw%3D;52121502;Edredones;Edredones;1
hIiw5x6945Q%3D;52121502;Edredones;Edredones;50
2CrI6dlkAd8%3D;53102516;Gorras;Gorras;269
1A0o4vLQaDc%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";50
gQxAcExZJ6k%3D;52121509;Sabanas;Sabanas;50
SqaCSYhxO2Y%3D;52121509;Sabanas;Sabanas;1
vKQ6rT89YWM%3D;53102703;"Uniformes de policia";"Uniformes de policia";74
