id;proveedor_slug;nombre;ruc;telefono;email;_sipe
170339;alfredo-ibarra-gonzalez;"ALFREDO IBARRA";970318-7;+;@;1
170333;edilberto-ariel-auada-gonzalez;"ARIEL AUADA";1543116-9;+;@;1
170340;;"CEFERINO ROLON";951917;+;@;
170335;dominga-orue;"DOMINGA ORUE";X-16486;+;@;
170345;elvira-paiva-larrea;"ELVIRA PAIVA ROLON";368406-7;+;@;
170342;federico-walter-neumann;"FEDERICO WALTER NEWMAN";82116-0;+;@;
170346;estigarribia-gonzalez-geronima;"GERONIMA ESTIGARRIBIA";2347563-3;+;@;
170348;ozuna-rolon-lidia-marina;"LIDIA OZUNA";1069380-7;+;@;
170338;gonzalez-diaz-macario;"MACARIO GONZALEZ";E-1504605;+;@;
170336;alder-godoy;"MARIA ALDER DE GODOY";X-11351;+;@;
170334;martinez-benitez;"MARIA ELSA M. DE BENITEZ";1703993;+;@;
170343;municipalidad-villa-rosario-1;"MUNICIPALIDAD DE VILLA DEL ROSARIO";80021421-8;+;@;
170347;;"RAMON FERNANDEZ ARGUELLO";1880566;+;@;
170344;peralta-gill-teodoro;"TEODORO PERALTA";760253-7;+;@;
170337;escobar-teresa-jesus;"TERESA ESCOBAR";X-08319;+;@;
170341;vilda-ovando-aguilar;"VILDA OVANDO";875467-5;+;@;1
