id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BbPcmbMseDE%3D;44111503;"Bandejas de correspondencia";"Bandeja para correspondencia de 3 pisos";5
UYQIPLNqNUc%3D;44122015;Bibliorato;"Bibliorato lomo ancho tamaño oficio";200
%2BAvzbTgv2%2Bo%3D;44122015;Bibliorato;"Bibliorato lomo fino tamaño oficio";100
De1RNdOxeRQ%3D;60121535;"Borradores de goma";"Borrador de goma en color común para lapiz de papel";40
4eZjRaDzWeQ%3D;44122011;"Carpetas para archivos";"Carpeta archivadora plastificada";100
X8PKWqZ6So0%3D;31201512;"Cinta Transparente";"Cinta adhesiva para transparente";20
CAfgIFFxQTY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";20
Irzsvgx58vw%3D;44121801;"Cinta correctora";"Corrector a cinta 5mmx26M";30
Ps%2FFyac3UKo%3D;44121802;"Liquido corrector";"Corrector líquido";20
2PVuBvcVj84%3D;44121612;"Cutters o recambios";"Cutter mango de plástico grande";20
jAQK97ij%2BiQ%3D;44121706;Lapiz;"Lápiz de papel común (de grafito)";100
QAAtPJxW3PU%3D;14111531;"Libros de escritura o registros";"Libro de acta de 100 hojas";10
irC3mMwjRfM%3D;14111531;"Libros de escritura o registros";"Libro de acta de 200 hojas";10
LZMfnCgVnOU%3D;44111521;Sujetapapeles;"Mariposa de metal 32mm (1 caja x 12 unidades)";10
ZXB637xSfc4%3D;44111521;Sujetapapeles;"Mariposa de metal binder 51mm (1 caja x 12 unidades)";20
mODQrtKVLA8%3D;14111537;"Papel de etiquetas";"Papel adhesivo para imprimir (Paquete por 25 unidades)";10
745zHct2gQA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Pendrive de 16GB";15
gP6mQhXoo5w%3D;44101716;Perforadoras;"Perforadora - chico";30
ej721UtxBAw%3D;31201610;Colas;"Plasticola en barra";30
OCvALr4TSuw%3D;44111509;"Porta objetos ";"Porta clips";30
opkxLMn17qc%3D;44111509;"Porta objetos ";"Porta lapices chico";50
S7rMnIRtjS4%3D;44111514;"Organizadores de sellos";"Portasellos giratorio";5
7UYKB%2BP6jYA%3D;44121615;"Presilladora o grapadora";"Presilladora chico";30
%2BAhWIa8Q8zg%3D;60101732;Apuntadores;"Puntero laser";2
c61SaLfAnqI%3D;44122026;Quitagrapas;"Quitagrapas mediano";50
SNXGen5AglI%3D;44121624;Regla;"Regla de plastico 30 cm";30
To4HBllDPI8%3D;60121526;"Lapicera y accesorios";"Repuesto para lapicera Faber Castell azul";5
T%2F3NMdasBeo%3D;60121526;"Lapicera y accesorios";"Repuesto para lapicera Parker 0,5 azul";10
Xl6AUhGWyKw%3D;47131707;"Secadores de mano de uso publico";"Secamanos eléctrico";3
n0qf1gYZmck%3D;44122008;"Separadores ";"Separador de cartón (Paquete de 12 unidades)";50
U4lDptzerEw%3D;44122008;"Separadores ";"Separador de plástico (Paquete de 10 unidades)";50
C6kULHl%2FNAg%3D;44121504;"Sobres con ventanillas";"Sobre con ventanilla para CD/DVD";200
YSnT61wdrLo%3D;39121402;"Enchufes, tomas y puntos electricos";"Supresor de pico de 10 tomas";15
MnKed5KcY1A%3D;44122106;"Chinchetas y tachuelas";"tachuela (Caja por 25 unidades)";20
TrqrN77Pk%2Fw%3D;44111518;Tarjeteros;Tarjetero;10
%2Fcmjh449y%2Bc%3D;44121618;Tijeras;"Tijera de oficina";20
6klNjHTnK5c%3D;44103105;"Cartuchos de tinta";"Tinta HP 21 C9351AL Original";5
4AqCs1hV7V4%3D;44103105;"Cartuchos de tinta";"Tinta HP 22 C9352AL";5
aOITBFYbnZY%3D;44103105;"Cartuchos de tinta";"Tinta HP 27 C8727AL Original";5
lw2V29rQLVA%3D;44121902;"Tinta ";"Tinta para sello automático color azul";8
9hb1PJK7QGc%3D;44121902;"Tinta ";"Tinta para sello automático color negro";8
xvQglLCUo%2BU%3D;44121902;"Tinta ";"Tinta para sello (Color Azul)";30
HB6Z%2F0vXxVM%3D;44103103;Toner;"Tóner 12A Q2612A";10
8Wro5x7%2BSPI%3D;44103103;Toner;"Tóner color amarillo CC532A Original";4
SgSfaTQiewQ%3D;44103103;Toner;"Tóner color magenta CC533A Original";5
pbdKG7z%2FY0U%3D;44103103;Toner;"Tóner color negro CC530A Original";10
kfn7L3rU2P8%3D;44103103;Toner;"Tóner color turqueza CC531A Original";5
8zqaCKRkBH8%3D;44103103;Toner;"Tóner DNF MFP color negro CE278A Original";18
