id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc7w1Z15iOzL%2BrcW6UrZIGjrL6%2F3g2%2BhfJKEZjk7Ba4a8Hun2iboN0r5fOYviPaGHsk%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 0000059";16878194;2500000;2420455;PYG;Guaraníes;2024-06-25;
HsAXy7yYbc7w1Z15iOzL%2BrcW6UrZIGjrL6%2F3g2%2BhfJKEZjk7Ba4a8JE30l%2FezUVEKNM0Xt9IAPw%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 0000058";16878194;2500000;2420455;PYG;Guaraníes;2024-06-11;
HsAXy7yYbc7w1Z15iOzL%2BrcW6UrZIGjrL6%2F3g2%2BhfJKEZjk7Ba4a8Hf3ftUj8F3bBAddjLItAoA%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 0000055";16878194;5000000;4840909;PYG;Guaraníes;2024-04-22;
HsAXy7yYbc7w1Z15iOzL%2BrcW6UrZIGjrL6%2F3g2%2BhfJKEZjk7Ba4a8L6gYUxyxeDLj%2Bqw7%2FkMOos%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 0000056";16878194;5000000;4840909;PYG;Guaraníes;2024-04-22;
HsAXy7yYbc7w1Z15iOzL%2BrcW6UrZIGjrL6%2F3g2%2BhfJKEZjk7Ba4a8H%2FibrNqbPt38ASdFkywif4%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 000035";16454406;2500000;2488637;PYG;Guaraníes;2023-12-22;
HsAXy7yYbc7w1Z15iOzL%2BrcW6UrZIGjrL6%2F3g2%2BhfJKEZjk7Ba4a8Ksw1dU0u4VFQlt33Qn7F%2Fg%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 000034";16454406;2500000;2420455;PYG;Guaraníes;2023-11-29;
HsAXy7yYbc7w1Z15iOzL%2BrcW6UrZIGjrL6%2F3g2%2BhfJKEZjk7Ba4a8IhnLlnQyvjXMZDl7Fod%2BE0%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 000033";16454406;2500000;2420455;PYG;Guaraníes;2023-11-03;
HsAXy7yYbc7w1Z15iOzL%2BrcW6UrZIGjr8xEMKcDB%2BkMhxCN4vf%2BSu0JThXrUSJIm;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";001-001-000031;16454406;2500000;2420455;PYG;Guaraníes;2023-09-22;
HsAXy7yYbc7w1Z15iOzL%2BrcW6UrZIGjrL6%2F3g2%2BhfJKEZjk7Ba4a8O6Oz2VKz8MeL5fc19ZELCY%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 000030";16454406;2500000;2420455;PYG;Guaraníes;2023-08-29;
HsAXy7yYbc7w1Z15iOzL%2BrcW6UrZIGjrL6%2F3g2%2BhfJKEZjk7Ba4a8NM1RJvn2XTo0XG87VKonOU%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 000029";16454406;2500000;2420455;PYG;Guaraníes;2023-07-27;
