slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
274593-desarrollo-proyecto-ejecutivo-filial-santa-rosa-aguaray;274593;"DESARROLLO DE PROYECTO EJECUTIVO FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2014-11-20 19:27:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1800000000
276523-contratacion-consultoria-ajustes-elaboracion-proyectos;276523;"Contratación de Consultoria para Ajustes y Elaboraciòn de Proyectos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2015-02-25 14:28:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;445600000
331378-consultoria-elaboracion-proyecto-arquitectonico-construccion-edificio-viviendas-come-1;331378;"CONSULTORÍA PARA LA ELABORACIÓN DE UN PROYECTO ARQUITECTÓNICO PARA LA CONSTRUCCIÓN DE UN EDIFICIO DE VIVIENDAS Y COMERCIOS DE LA CAJA EN LA CIUDAD DE ASUNCION";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2017-07-12 17:31:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
330793-elaboracion-proyecto-arquitectonico-construccion-conjunto-habitacional-municipio-min-1;330793;"ELABORACION DE PROYECTO ARQUITECTÓNICO PARA LA CONSTRUCCION DE CONJUNTO HABITACIONAL EN EL MUNICIPIO DE MINGA GUAZU";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2017-07-13 17:00:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;480000000
327858-elaboracion-proyecto-arquitectonico-construccion-conjunto-habitacional-municipio-mar-1;327858;"ELABORACION DE PROYECTO ARQUITECTÓNICO PARA LA CONSTRUCCION DE CONJUNTO HABITACIONAL EN EL MUNICIPIO DE MARIANO ROQUE ALONSO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2017-07-20 17:54:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
332392-consultoria-estudio-prefactibilidad-anteproyecto-arquitectonico-desarrollo-proyecto-1;332392;"CONSULTORIA PARA EL ESTUDIO DE PREFACTIBILIDAD, ANTEPROYECTO ARQUITECTÓNICO, DESARROLLO DE PROYECTO EJECUTIVO Y ASISTENCIA TECNICA PARA LA CONSTRUCCION DE UN COMPLEJO HABITACIONAL DE DEPARTAMENTOS, EN LA CIUDAD DE ENCARNACION";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2017-07-21 16:50:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;540000000
342884-consultoria-desarrollo-anteproyecto-proyecto-ejecutivo-edificio-administrativo-puest-1;342884;"Consultoría para el Desarrollo de Anteproyecto y Proyecto ejecutivo del Edificio Administrativo y puesta en valor de la Villa Adelara del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";3;"Banco Interamericano de Desarrollo";"2018-06-01 16:01:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1130000000
333638-mopc-n-29-2017-lpn-contratacion-servicios-consultoria-desarrollo-museo-nacional-arte-1;333638;"MOPC N° 29/2017 LPN CONTRATACION DE SERVICIOS DE CONSULTORIA PARA EL DESARROLLO DEL MUSEO NACIONAL DE ARTE - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2018-10-05 16:56:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1680000000
353280-consultoria-evaluacion-edificaciones-sedes-regionales-snpp-1;353280;"CONSULTORÍA PARA LA EVALUACIÓN DE LAS EDIFICACIONES DE LAS SEDES REGIONALES DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2018-12-20 21:41:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;900000000
367292-llamado-mopc-n-87-2019-licitacion-publica-nacional-contratacion-servicio-consultoria-1;367292;"LLAMADO MOPC N° 87/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA CONTRATACION DE UN SERVICIO DE CONSULTORIA PARA EL DESARROLLO DEL PROYECTO EJECUTIVO DE LOS EDIFICIOS DEL CONJUNTO HABITACIONAL MARIANO ROQUE ALONSO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2019-12-05 16:41:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3500000000
