id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FqyxNnmGeL0%3D;15121501;"Aceite de motor";"Aceite de motor";171
9uIDcW04J%2FM%3D;15121501;"Aceite de motor";"Aceite de motor";60
pRqyYuV5%2BSE%3D;15121501;"Aceite de motor";"Aceite de motor";60
i1rpRonryeE%3D;15121501;"Aceite de motor";"Aceite de motor";301
Fj1rzF3EpYI%3D;15121501;"Aceite de motor";"Aceite de motor";25
JlYU0DwsOEk%3D;15121501;"Aceite de motor";"Aceite de motor";535
eKw%2BVyBaUdo%3D;15121501;"Aceite de motor";"Aceite de motor";30
WlyskFWbwJI%3D;15121501;"Aceite de motor";"Aceite de motor";170
uCj2wSSRr6A%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";350
scnuZ8KhcMQ%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";70
hy4xj1c5dgA%3D;11121702;"Astillas de madera o lena";"Astillas de madera o lena";55000
GezQPg%2B0nws%3D;15101601;Carbon;Carbon;1000
ZgZQjj7jLec%3D;15101504;"Combustible de aviacion";"Combustible de aviacion";15002
Lry2qirEROA%3D;15101504;"Combustible de aviacion";"Combustible de aviacion";16500
PbH5dBWeTKc%3D;40161702;"Depuradores con agua";"Depuradores con agua";150
d68X4jJ%2FvDY%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";45000
ChBGl8pMa5c%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;340000
aXo66z0dqTA%3D;15121902;Grasa;Grasa;140
Pi8tmtMRh3Q%3D;15101503;Nafta;Nafta;132000
