id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Fwcnn0nz9SE%3D;1;46151607-002;"Ordenador de fila";"Ordenador de fila/encausadores";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sQtpbTrzlnY%3D;2;90151802-002;"Provision de toldos";"Provisión de toldos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IhuEG5R1VRw%3D;3;90151802-002;"Provision de toldos";"Provisión de toldos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BcqcZKcTCqg%3D;4;90151802-002;"Provision de toldos";"Provisión de toldos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6iOQ8Gje%2BSw%3D;5;90151802-001;"Provision de Equipos de Audio y/o Video";"Provisión de Equipos de Audio y/o Video";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xGtOMEcBPco%3D;6;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de pollerón";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LHoL3ljxlK4%3D;7;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de cubremanteles";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yXBAU0oksuo%3D;8;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de cubremanteles";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I2Vql8QjcPY%3D;9;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de manteles";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MEtyvKXCayY%3D;10;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de manteles";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
