id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Tl3r2V3TKZk%3D;1;90151802-021;"Provision de Mesa ";"Provisión de mesas redondas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mcYA4LCw%2BJw%3D;2;90151802-006;"Provision de sillas o sillones";"Provisión de sillas de plástico";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bfTOwCVDlfY%3D;3;90151802-010;"Provision de Cubiertos";"Provisión de Tenedores de acero inoxidable";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bFln0AIhH7c%3D;4;90151802-010;"Provision de Cubiertos";"Provisión de Cuchillos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3IIH5UurfZM%3D;5;90151802-010;"Provision de Cubiertos";"Provisión de cucharitas para café";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EFush99dIdc%3D;6;90151802-011;"Provision de vasos";"Provisión de copa de vidrio";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
z%2F0lNpGy%2BmY%3D;7;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de manteles";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MbRY8Fin30o%3D;8;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de cubre mantel";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VgTnaeCvaJ4%3D;9;90151802-006;"Provision de sillas o sillones";"Provisión de sillas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DuP%2FjvA3t2Q%3D;10;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de manteles";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
80zotpYp1Io%3D;11;90151802-015;"Provision de platos ";"Provisión de platos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RsDlv78IMsA%3D;12;90151802-015;"Provision de platos ";"Provisión de platos playo tipo porcelana color blanco";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HQtxHQPcxBY%3D;13;90151802-020;"Provision de tablon";"Provisión de tablón de madera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HhEOcqJtPuw%3D;14;90151802-002;"Provision de toldos";"Provisión de toldos 20x10 mts";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rlDjYV9Ug64%3D;15;90151802-002;"Provision de toldos";"Provisión de toldos 8x4 mts";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1zeMp2ChgIY%3D;16;90151802-016;"Provision de platillitos";"Provisión de platitos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SYrave6HF8Q%3D;17;90151802-056;"Provision y colocacion de alfombra para eventos";"Provisión de alfombra protocolar";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
