id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7EwgSUWihow%3D;1;90151802-002;"Provision de toldos";"Provisión de Toldos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xyQqxVkzIro%3D;2;90151802-020;"Provision de tablon";"Provisión de tablón";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
up0sR1HbfMw%3D;3;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de cubre mantel";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
X3QV7%2BasO58%3D;4;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de Manteles";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OKm1NQAb%2BRc%3D;5;90151802-006;"Provision de sillas o sillones";"Provisión de sillas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6%2FtB7%2Bbh84A%3D;6;90151802-006;"Provision de sillas o sillones";"Provisión de sillas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gvY5UivrksQ%3D;7;90151802-007;"Provision de bandejas y fuentes";"Provisión de Bandeja";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DYSfOkDVWF4%3D;8;90151802-011;"Provision de vasos";"Provisión de Vaso";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KjTvP9jZicQ%3D;9;90151802-016;"Provision de platillitos";"Provisión de platitos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tBHuRbcXVqg%3D;10;90151802-018;"Provision de Champagneras o hieleras";"Provisión de Champagnera o Hielera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8fNogLadIzw%3D;11;90151802-019;"Servicios de mozo ";"Servicio de mozo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ua1%2Be0alM5g%3D;12;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral sin gas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lRk0yLKte3U%3D;13;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral sin gas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gbjcFa2RXn4%3D;14;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rXNpoKtD0gU%3D;15;90101603-001;"Provisión de Buffet comida caliente";"Servicio de Buffet";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SS5pNvNfD5c%3D;16;90101603-002;"Provisión de Buffet comida fria";"Servicio de Buffet de comidas frías tipo ejecutivo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lpxgftp%2FySA%3D;17;90101603-003;"Provisión de Bocaditos Salados";"Provisión de bocaditos salados";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
