id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZYsL6Az7UJo%3D;1;90151802-002;"Provision de toldos";"Provisión de Toldos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xM1nqrYD71c%3D;2;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de Manteles para Mesa Larga";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FivTNvU1yqM%3D;3;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de Pollerón para mesa larga";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nAWhLGUBRqg%3D;4;90151802-021;"Provision de Mesa ";"Provisión de cubre mantel para mesa larga";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FvAzd99LfaI%3D;5;90151802-011;"Provision de vasos";"Provisión de vaso";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EspVB8slErc%3D;6;90151802-017;"Provision de entretelados";"Provisión de entretelados";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z3AHK9HGnKU%3D;7;90151802-019;"Servicios de mozo ";"Servicio de mozo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fjLzZuU3dUM%3D;8;90151802-006;"Provision de sillas o sillones";"Provisión de sillas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7ebTWTs9Zks%3D;9;90151802-020;"Provision de tablon";"Provisión de tablón o mesa larga";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8j10Vu3bE0g%3D;10;90101603-003;"Provisión de Bocaditos Salados";"Provisión de bocaditos salados";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9nGjIPyFdeQ%3D;11;90101603-004;"Provision de Bocaditos Dulces";"Provisión de Bocaditos dulces";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BNkePzT2veI%3D;12;90101603-007;"Provisión de torta";"Provisión de torta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
Orx6T7HLGb8%3D;13;90101603-018;"Provisión de Cocido Negro";"Provisión de cocido negro";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
vDIvlKWvE5Y%3D;14;90101603-022;"Provisión de Café negro";"Provisión de café negro";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
KUgcBBot%2F1o%3D;15;90101603-001;"Provisión de Buffet comida caliente";"Servicio de Buffet de comidas calientes tipo ejecutivo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9SUWSfTJ2Ws%3D;16;90101603-028;"Provisión de chipita";"Provisión de Chipitas por kilo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
0VAdMLXtRy0%3D;17;90101603-037;"Provision de chipa guazu o sopa";"Provisión de chipa guazú";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
Q2HxSDuiJlI%3D;18;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de gaseosas de 2 1/4 litros como mínimo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
