id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
N4BYSx1vi6w%253D;anexo_acta_de_apertura_1607102678805.pdf;"2020-12-04 14:25:46";"2020-12-08 12:31:14";"Acta de Apertura";adjudicacion;35;
qR5DOQ2g9XI%253D;acta_de_apertura_de_ofertas_1606729104652.pdf;"2020-11-30 06:40:23";"2020-12-08 12:31:14";"Acta de Apertura";adjudicacion;35;
jeq%252FQMRJsdA%253D;cuadro_comparativo_de_ofertas_1607102742184.pdf;"2020-12-04 14:25:46";"2020-12-08 12:31:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
E%252Fl2tdV4%252BPs%253D;cuadro_comprativo_de_ofertas_1606729208402.pdf;"2020-11-30 06:40:23";"2020-12-08 12:31:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tfiQ1qPWIj0%253D;informe_de_evaluaci_n_1607102712428.zip;"2020-12-04 14:25:46";"2020-12-08 12:31:14";"Informe de Evaluación";adjudicacion;36;
XDWNvbizgK4%253D;informe_de_evaluaci_n_1606729641006.zip;"2020-11-30 06:47:33";"2020-12-08 12:31:14";"Informe de Evaluación";adjudicacion;36;
ufTemFTnKY4%253D;nota_constestaci_n_a_nota_de_retenci_n_1607978326294.pdf;"2020-12-14 17:38:53";"2020-12-15 10:28:47";"Nota de Aclaración";contrato;220;
4nNSt6mBTyw%253D;declaraci_n_jurada__uoc___cocina_comedor_1607608397741.pdf;"2020-12-10 10:53:45";"2020-12-15 10:28:48";"Nota de Aclaración";contrato;220;
W3tEZpIDBg4%253D;27289_385991_1607441468839.pdf;"2020-12-08 12:31:14";;"Nota de Observacion";adjudicacion;366;
ex0Il%252B2jT50%253D;26666_385991_1606927054279.pdf;"2020-12-12 21:46:50";;"Nota de Retención Adjudicación";adjudicacion;131;
