id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Zp0aOxgxEYs%253D;acta_de_apertura_con_decla_jurada_act__9_1_24_1704798457049.pdf;"2024-01-09 08:07:53";"2024-01-17 13:06:50";"Acta de Apertura";adjudicacion;35;
CcTA28i7JRA%253D;acta_de_apertura_con_decla__jurada_fiscalizacion_1704278958044.pdf;"2024-01-03 07:49:21";"2024-01-17 13:06:50";"Acta de Apertura";adjudicacion;35;
pwrxejws7Xw%253D;cco_fiscalizacion_1704798470559.pdf;"2024-01-09 08:07:53";"2024-01-17 13:06:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6Kv1YbPBP68%253D;cco_fiscalizacion_1704277208619.pdf;"2024-01-03 07:20:38";"2024-01-17 13:06:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
acuqTbupnNo%253D;nota_de_contestacion_fiscalizacion_1704799447931_1705673826110.pdf;"2024-01-19 11:17:08";;"Informe de Evaluación";adjudicacion;36;
6aMqKgBm0ns%253D;informe_complementario_15_01_1705407639923.pdf;"2024-01-16 09:20:43";"2024-01-17 13:06:50";"Informe de Evaluación";adjudicacion;36;
V7Jlrj6IeTk%253D;acta_de_comite___dictamen_fiscalizacion_1704798228392.pdf;"2024-01-09 08:05:24";"2024-01-17 13:06:50";"Informe de Evaluación";adjudicacion;36;
0iX17Iynx44%253D;acta_de_comite___dictamen_fiscalizacion_1704277204263.pdf;"2024-01-03 07:20:38";"2024-01-17 13:06:50";"Informe de Evaluación";adjudicacion;36;
nSvEI2x%252Ff0c%253D;nota_de_reparo_fiscalizacion_2024_1709133342790.pdf;"2024-02-28 12:16:14";"2024-02-29 15:19:37";"Nota de Aclaración";contrato;220;
7CmWXsSzAdQ%253D;notificacion_a_proveedores_fiscalizacion_1704798323148.pdf;"2024-01-09 08:05:24";"2024-01-17 13:06:50";"Notificación al Oferente";adjudicacion;39;
