id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhyKawJCrjBJ10zgtzcJ9Rs8xEMKcDB%2BkPDcpmSw5B8t0E6C%2FHSSlUk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344975;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - AD REFERENDÚM-S.B.E";001-001-0001675;;82054165;27883306;PYG;Guaraníes;2020-08-05;76633
U2w%2BIClW%2FXxyKawJCrjBJ10zgtzcJ9Rs8xEMKcDB%2BkOxGcPdyFd7CSI3iGzfP638;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344975;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - AD REFERENDÚM-S.B.E";001-001-0001616;13680568;449595833;322103534;PYG;Guaraníes;2020-02-10;
U2w%2BIClW%2FXxyKawJCrjBJ10zgtzcJ9Rs8xEMKcDB%2BkPDcpmSw5B8t8jrOcxmg4%2BC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344975;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - AD REFERENDÚM-S.B.E";001-001-0001675;13680568;449595833;200154597;PYG;Guaraníes;2020-02-10;
U2w%2BIClW%2FXxyKawJCrjBJ10zgtzcJ9Rs8xEMKcDB%2BkOQdvopaJF3OOsz2%2BuUDGca;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344975;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - AD REFERENDÚM-S.B.E";001-001-0001689;13680568;29973055;28232438;PYG;Guaraníes;2020-02-10;
U2w%2BIClW%2FXxyKawJCrjBJ10zgtzcJ9Rs8xEMKcDB%2BkO1gojYbEPZynpEyiYARcaf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344975;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - AD REFERENDÚM-S.B.E";001-001-0001526;13482253;449595833;263254232;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXxyKawJCrjBJ10zgtzcJ9Rs8xEMKcDB%2BkN8hWFAKXIIBvWTw%2BBraPzB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344975;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - AD REFERENDÚM-S.B.E";001-001-0001506;13482253;449595833;352422478;PYG;Guaraníes;2019-10-22;
U2w%2BIClW%2FXxyKawJCrjBJ10zgtzcJ9Rs8xEMKcDB%2BkM3CIWxIpBhcu%2BWNKLXxB6I;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344975;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - AD REFERENDÚM-S.B.E";001-001-0001508;13482253;449595833;350416626;PYG;Guaraníes;2019-10-22;
U2w%2BIClW%2FXxyKawJCrjBJ10zgtzcJ9Rs8xEMKcDB%2BkO0J1Ty09Lzy737e85TDCdx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344975;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - AD REFERENDÚM-S.B.E";001-001-0001448;13070325;449595833;423324073;PYG;Guaraníes;2019-09-03;
U2w%2BIClW%2FXxyKawJCrjBJ10zgtzcJ9Rs8xEMKcDB%2BkOBICY29FQYVTC1UcKFiVXB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344975;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - AD REFERENDÚM-S.B.E";001-001-0001417;13070325;449595833;423486577;PYG;Guaraníes;2019-08-07;
U2w%2BIClW%2FXxyKawJCrjBJ10zgtzcJ9Rs8xEMKcDB%2BkPEC%2BpbCcVW7atje1iq109%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344975;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - AD REFERENDÚM-S.B.E";001-001-0001385;13070325;449595833;423486577;PYG;Guaraníes;2019-07-17;
U2w%2BIClW%2FXxyKawJCrjBJ10zgtzcJ9Rs8xEMKcDB%2BkMxCq86%2BDNqFxdcGPqFPfTI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344975;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - AD REFERENDÚM-S.B.E";001-001-0001380;13070325;449595833;423486577;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXxyKawJCrjBJ10zgtzcJ9Rs8xEMKcDB%2BkPHMBgugtxRLzcVtY71SNOM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344975;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - AD REFERENDÚM-S.B.E";001-001-0001328;13070325;449595833;423486577;PYG;Guaraníes;2019-05-13;
U2w%2BIClW%2FXxyKawJCrjBJ10zgtzcJ9Rs8xEMKcDB%2BkMYnQALfbymFNrzQGFV43%2FS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344975;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - AD REFERENDÚM-S.B.E";001-001-0001295;13070325;449595833;423486577;PYG;Guaraníes;2019-04-10;
hXCfVb4CFmhyKawJCrjBJ10zgtzcJ9Rs8xEMKcDB%2BkPtzdt%2ByxaGsH081aSZWi91;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344975;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - AD REFERENDÚM-S.B.E";001-001-0001244;;449595833;423486577;PYG;Guaraníes;2019-01-23;180875
hXCfVb4CFmhyKawJCrjBJ10zgtzcJ9Rs8xEMKcDB%2BkNHw%2FskL0Sn9veo%2BvY8yG3b;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344975;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - AD REFERENDÚM-S.B.E";001-001-0001246;;449595833;423486577;PYG;Guaraníes;2019-01-23;181549
hXCfVb4CFmhyKawJCrjBJ10zgtzcJ9Rs8xEMKcDB%2BkNDA7EUwSDniWm7SS%2BBOMyi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";344975;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - AD REFERENDÚM-S.B.E";001-001-0001208;;179838333;169394630;PYG;Guaraníes;2018-12-13;161301
