id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hOVI3XS1G%2BM%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";3.5
JiDEcjf4lB8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";36
GmWrHlIjxos%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
rc4UX3%2FDYHk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";9.2
YaTmmKRNXKM%3D;72102504;"Construccion de muros ";"Construccion de muros ";21
tmeV0dErOZ4%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";160
cNC2IeK%2BGEY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";9.2
uEfHh0gQ62A%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
39%2BFF%2BBB6Ws%3D;72141120;"Servicio de construcción de líneas de alcantarillado";"Servicio de construcción de líneas de alcantarillado";16
zObm%2F9fGDSM%3D;72141120;"Servicio de construcción de líneas de alcantarillado";"Servicio de construcción de líneas de alcantarillado";6.5
ZYLFitKu3RE%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";10
