id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F9dBI5wn3YY%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";25
U7KjrQPwkeU%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";200
s0MrnceUkNE%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";200
rTLYwJVXSEI%3D;52152001;"Jarras domesticas";"Jarras domesticas";12
caKA8Pm5QhM%3D;48101902;"Platos y cubiertos de servicio";"Platos y cubiertos de servicio";100
SacQG5IlDrw%3D;48101902;"Platos y cubiertos de servicio";"Platos y cubiertos de servicio";100
Lof5qzrcpSQ%3D;52151705;"Portas cubiertos o cucharas";"Portas cubiertos o cucharas";2
n%2Bm06SoY6Ik%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";100
%2Bl5ukNC0f8I%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";200
KNYdjlwUnpI%3D;48101903;"Vasos de servicio";"Vasos de servicio";100
