id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
B8ospujveHdg3mM07iELNw%3D%3D;1;85121808-005;Resonancia;"Resonancia. RMN angioresonancia de aorta";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cp0OSFVRsF9g3mM07iELNw%3D%3D;2;85121808-005;Resonancia;"Resonancia. RMN angioresonancia de aorta abdominal";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NmgUDez8KoRg3mM07iELNw%3D%3D;3;85121808-005;Resonancia;"Resonancia. RMN angioresonancia de arterias renales";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ldd7UhCcb7Rg3mM07iELNw%3D%3D;4;85121808-005;Resonancia;"RMN angioresonancia de craneo";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H0Of%2BLlYAlBg3mM07iELNw%3D%3D;5;85121808-005;Resonancia;"Resonancia. RMN angioresonancia de cuello";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mz2dlu2rpjNg3mM07iELNw%3D%3D;6;85121808-005;Resonancia;"Resonancia. RMN artroresonancia de hombro";1450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5KkS3TwsxvBg3mM07iELNw%3D%3D;7;85121808-005;Resonancia;"Resonancia. RMN artroresonancia de mano/muñeca";1450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ARHGOxXbgeFg3mM07iELNw%3D%3D;8;85121808-005;Resonancia;"Resonancia. RMN cardiaca";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0GCcBpnVSLVg3mM07iELNw%3D%3D;9;85121808-005;Resonancia;"Resonancia. RMN colangioresonancia";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VPMqStq3%2F41g3mM07iELNw%3D%3D;10;85121808-005;Resonancia;"Resonancia. RMN de craneo con tractografia";1900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VpOe5Ppqqalg3mM07iELNw%3D%3D;11;85121808-005;Resonancia;"Resonancia. RMN de abdomen";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t0Ggja6%2Fz65g3mM07iELNw%3D%3D;12;85121808-005;Resonancia;"Resonancia. RMN de antebrazo";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
