id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
26064;1;"Cláusula de Reajuste";"2016-11-14 00:31:53";"Solicitamos corregir la Cláusula de Reajuste, donde se puede observar una contradicción en el texto establecido en la Cláusula 13.1 del PBC. Se expresa primeramente que en el reajuste de precios, ""No se reconocerán reajuste de precios si el suministro se encuentra atrasado respecto al plan de entregas estipulado"", y por el CONTRARIO en el siguiente párrafo expresan: ""Los precios reajustados, solo tendrán incidencia sobre los bienes no entregados y/o servicios aún no ejecutados; y no tendrán ningún efecto retroactivo respecto a los bienes que fueron entregados antes de la verificación del reajuste"" Solicitamos corregir dicha contradicción.";sbe;2017-01-25;"el oferente deberá remitirse a la Adenda N° 2.-."
26065;2;"Póliza de Anticipo";"2016-11-14 00:32:27";"Solicitamos aclarar cual es el plazo de vigencia solicitado para la Póliza de Anticipo determinado en la Cláusula CGC 14.1; 14.2 y 14.3""...acompañado de una Garantía de Anticipo por el cien por ciento (100%) del valor del Anticipo, a más tardar a los sesenta (60) días de la recepción de los requisitos señalados..."" No se observa la vigencia de esta Póliza.";sbe;2017-01-25;"Se aclara que el plazo de vigencia de la póliza de Anticipo deberá ser calculado conforme a lo establecido en la CGC 14.1;14.2 y 14.3 y el Plan de Entrega .-"
26066;3;"Cláusula CGC 26.1";"2016-11-14 00:33:03";"En la página 27 del PBC Cláusula CGC 26.1 ""...será pasible una multa equivalente al cero coma uno porciento (0.1%) del valor del contrato, por cada día de atraso..."" Solicitamos que las multas por atraso en la entrega de los bienes establecidas en la CGC 26.1 sea por semana o facción de semana mayor a tres días.";sbe;2017-01-25;"el oferente deber remitirse a lo establecido en el Pliego de Bases y Condiciones."
26067;4;"Modelo del Contrato";"2016-11-14 00:33:40";"Página 31 del PBC - Modelo del Contrato, dice: El periodo de validez de la garantía será de 32 (treinta y dos) desde la suscripción del Contrato. 
Solicitamos por favor aclarar si son meses o días.";sbe;2017-01-25;"el oferente deberá remitirse a la Adenda N° 2."
26068;5;"Fórmula de reajuste en relación a la variación del dólar";"2016-11-14 00:37:01";"Sugerimos que la fórmula de reajuste aplicada sea la siguiente:
 Los precios ofertados para los bienes, estarán sujetos a Reajustes, siempre y cuando el Dólar Americano haya sufrido una variación como mínimo del cinco por ciento (5%) del precio referente a la fecha de apertura de ofertas, conforme a la siguiente fórmula:
P= (Po x 0,8 x (Coe / Cao)) + (Po x 0,2 x (Soe / Sao))
Donde;
P= Precio Reajustado a la Oferta
Po= Precio Original de la Oferta
Coe= Tipo de cambio referencial del Dólar (BCP) correspondiente al de la fecha de la Acta de Recepción Definitiva.
Cao= Tipo de cambio referencial del Dólar (BCP) correspondiente al de la fecha del día anterior al de la Apertura de Ofertas.
Soe= Salario mínimo vigente a la fecha de la Recepción de Acta de Recepción Definitiva.
Sao= Salario mínimo vigente a la fecha de la Apertura de Ofertas.
No se reconocerán reajustes de precios si el suministro se encuentra atrasado respecto al Plan de entregas estipulado.
";sbe;2017-01-25;"el oferente deberá remitirse a lo establecido en la Adenda N° 2."
26069;6;"Ratio de Liquidez";"2016-11-14 00:40:53";"Solicitamos que se modifique el criterio de capacidad financiera donde dice: 
Ratio de Liquidez (activo corriente / pasivo corriente): Deberá ser igual
o mayor que 1, 25 en promedio, en los años 2013, 2014 y 2015.
Sea sustituido por: 
Ratio de Liquidez (activo corriente / pasivo corriente): Deberá ser igual o mayor que 1, 20 en promedio, en los años 2013, 2014 y 2015.
O en todo caso que se considere los anteriores pliegos en donde podemos notar que se han solicitado que el promedio de los ratios de los últimos tres años deberá ser igual a mayor a 1.";sbe;2017-01-25;"el oferente deberá remitirse a lo establecido en el Pliego de Bases y Condiciones."
26070;7;"Ítem 7 - Neuroestimulador";"2016-11-14 07:35:57";"Donde dice 
3.1 Kit de accesorios completos descartables para la Neuroestimulacion según tecnología del fabricante (Electrodos, agujas, etc.) por paciente. Cantidad Mínima: Cien (100) kits.

Consulta
De que medida deben ser las agujas? Deben ser ecogenicas? Y por cada Neuroestimulador serian 100 kits?";sbe;2017-01-25;"se aclara que, como se observa en el PBC, Kit de accesorios completos descartables para la neuroestimulacion según tecnología del fabricante (Electrodos, agujas, etc) por paciente. "
26071;8;"Ítem 7 - Neuroestimulador";"2016-11-14 07:38:52";"Donde dice:
3.2 Kit de accesorios reutilizables según tecnología del fabricante (cables, sensores). Cantidad Mínima: dos (02) kits. 

Consulta:
Por cada equipo solicita 2 cables y sensores? Lo cual acrecentara el precio del equipo al solicitar dos cables de corriente. 
Solicitamos a la convocante reducir a 1 kit por equipo.
";sbe;2017-01-25;"el oferente deberá remitirse a lo establecido en el pliego de bases y condiciones."
26072;9;"Item 3: Ecógrafo para bloqueo selectivo periférico de uso en anestesia.";"2016-11-14 08:17:33";"Donde dice: Pantalla full color digital integrada de 12"" como mínimo LCD con tecnología TFT. Sugerimos modificar por Pantalla full color de 10 pulgadas como minimo estilo  tablet  para dar mayor participacion a oferentes. Tambien agregar resolucion de pantalla de 1280 x800 como minimo para una mejor calidad en la imagen.";sbe;2017-01-25;"el oferente deberá remitirse a lo establecido en el Pliego de Bases y Condiciones."
26073;10;"Item 3: Ecógrafo para bloqueo selectivo periférico de uso en anestesia.";"2016-11-14 08:18:04";"Donde dice: Pantalla full color digital integrada de 12"" como mínimo LCD con tecnología TFT. Sugerimos modificar por Pantalla full color de 10 pulgadas como minimo
";sbe;2017-01-25;"el oferente deberá remitirse a lo establecido en el Pliego de Bases y Condiciones."
26074;11;"Item 3: Ecógrafo para bloqueo selectivo periférico de uso en anestesia.";"2016-11-14 08:18:39";"Donde dice: Cine loop de los últimos 250 cuadros como mínimo. Sugerimos modificar a cine loop máximo de 2500 cuadros ";sbe;2017-01-25;"el oferente deberá remitirse a lo establecido en el Pliego de Bases y Condiciones."
26075;12;"Item 3: Ecógrafo para bloqueo selectivo periférico de uso en anestesia.";"2016-11-14 08:19:34";"Donde dice: Transferencia de imágenes BMP de alta calidad y compresión JPEG. Sugerimos modificar a Formato de exportación: JPEG, PNG, AVI, DICOM opciones mas actualizadas a diferencia del BMP que es un formato de archivo grande ocupando mucho espacio innecesario en la memoria del ecógrafo.";sbe;2017-01-25;"el oferente deberá remitirse a lo establecido en el Pliego de Bases y Condiciones."
26076;13;"Item 3: Ecógrafo para bloqueo selectivo periférico de uso en anestesia.";"2016-11-14 08:20:12";"Donde dice: Transferencia de imágenes BMP de alta calidad y compresión JPEG. Sugerimos modificar a Formato de exportación: JPEG, PNG, AVI, DICOM opciones mas actualizadas a diferencia del BMP que es un formato de archivo grande ocupando mucho espacio innecesario en la memoria del ecógrafo";sbe;2017-01-25;"el oferente deberá remitirse a lo establecido en el Pliego de Bases y Condiciones."
26077;14;"Item 3: Ecógrafo para bloqueo selectivo periférico de uso en anestesia.";"2016-11-14 08:20:39";"Donde dice: Operación de baterías de 2 horas de autonomía como mínimo o superior. Solicitamos se pueda ofertar equipos con baterías con 80 minutos de autonomía como mínimo para mayor participación de oferentes.
";sbe;2017-01-25;"el oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condiciones, en el PBC se solicita 60 min como mínimo, por lo que un con un tiempo mayor se estaría limitando la cantidad de oferentes."
26078;15;"Item 3: Ecógrafo para bloqueo selectivo periférico de uso en anestesia.";"2016-11-14 08:21:16";"Sugerimos agregar 128 canales de procesamiento como minimo con Beamformer digital";sbe;2017-01-25;"el oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condiciones."
26079;16;"Item 3: Ecógrafo para bloqueo selectivo periférico de uso en anestesia.";"2016-11-14 08:21:38";"Donde dice:Peso inferior a 4 kg., con transductor y batería incluído. Solicitamos diga peso inferior del equipo a 4Kg con bateria incluida";sbe;2017-01-25;"el oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condiciones."
26080;17;"Item 4: Capnografo";"2016-11-14 08:22:29";"Punto 2.4 Donde dice Uso con baterías, con duración de 4 hs en operación como mínimo. Solicitamos permita ofrecer capnografo con baterías con duración de 3 hs en operación o más ";sbe;2017-01-25;"el oferente deberá remitirse a lo establecido en la Adenda N° 2."
26081;18;"Item 5 ";"2016-11-14 08:22:57";"Punto 2.2  Donde dice Pantalla LCD a colores de 14cm (5,6pulgadas) como mínimo, sugerimos solicitar de al menos 7 pulgadas 
";sbe;2017-01-25;"el oferente deberá remitirse a lo establecido en el Pliego de Bases y Condiciones."
26082;19;"Item 5- Desfibrilador con carro de paro";"2016-11-14 08:23:45";"Sistema de Registro Punto 8.2 para papel de 50mm, solicitamos se permita ofertar desfibriladores con impresora incorporada para papeles de 4.8 mm";sbe;2017-01-25;"el oferente deberá remitirse a lo establecido en el Pliego de Bases y Condiciones."
26085;20;"Item 7 Neuroestimulador";"2016-11-14 08:57:18";"Donde dice:
2.7 Frecuencia de estimulación: 1 Hz a 3 Hz o mejor. 
Con el fin de que la convocante se vea beneficiada con más ofertas en éste ítem solicitamos que acepten neuroestimuladores con frecuencia de estimulación de 1 Hz a 2 Hz que en la práctica son las más utilizadas
2.12 Con conexión para control remoto.
Con el fin de que la convocante se vea beneficiada con más ofertas en éste ítem solicitamos que éste parámetro sea opcional.";sbe;2017-01-25;"el oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condiciones."
27305;21;"Item 7 Neuroestimulador";"2017-02-09 09:07:26";"Segunda la adenda 5 modifican la cantidad de kit de accesorios descartables de 100 unidades a 500 unidades esto representa un incremento en el costo total del ítem por lo que solicitamos que aumenten asi mismo el precio referencial a como mínimo un 70% más, considerando también que solicitan que las agujas sean ecogenicas.";sbe;2017-03-10;"El oferente deberá remitirse a lo establecido en el Pliego de Bases y Condiciones y sus Adendas. Se aclara que el oferente podrá ofertar equipos e insumos con características superiores a las solicitadas en el Pliego de Bases y Condiciones."
