id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MwcK3EZ08fY%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
PMkIYRRo2os%3D;47121602;Aspiradores;Aspiradores;1
wHf90JO6Tl8%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
L54sFhZs5oU%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";10
OuY%2BCw5%2BMrA%3D;30191501;Escaleras;Escaleras;1
fv1BT7UsxVg%3D;30191501;Escaleras;Escaleras;1
KemFLLatGsA%3D;23101509;Lijadoras;Lijadoras;1
7nR6sH%2FBxsk%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
I26NkDdEY5k%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
v7NEnajpjS0%3D;23101505;Taladradoras;Taladradoras;1
