id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CCZiJz1uzAI%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";2
TNm6ujALMNk%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";10
8oZD9f9Wfak%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";2
WMm5X%2FUVFyI%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";7
TUKYZ%2Bl52aI%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";8
9%2FyHgCEaskY%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";2
bK%2F8V3EMa10%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";2
c9APYXkLEZQ%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";10
mFzLxoyDcvw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";22
6scnGbLAO64%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
jIiE8GuJlYk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";31
V5rxNUm%2FYN4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
EUabZWGhCRw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";31
0QGR1cwX7tw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
iO3lfO4IYNo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
3sye%2F%2BQBHNg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
azvnULCrHcI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
%2Fq1Uj1BHTSk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
ymLo84qxXrA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";32
UJFNuv8MOeo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
VA0QA6A5amY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
4SyAxotcOco%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
uPUBvGNbo2Y%3D;44103103;Toner;Toner;40
0XUZpOr0eFg%3D;44103103;Toner;Toner;20
LXFsXuufnOo%3D;44103103;Toner;Toner;30
eqoajePFHho%3D;44103103;Toner;Toner;17
R84MwjMsxGk%3D;44103103;Toner;Toner;4
A9LJ%2FbgPx2c%3D;44103103;Toner;Toner;5
Lgqc7aH9y54%3D;44103103;Toner;Toner;8
Vs0X7lSF7mk%3D;44103103;Toner;Toner;3
8NhWDmjNPxQ%3D;44103103;Toner;Toner;3
Hg%2FT2cCHa9E%3D;44103103;Toner;Toner;15
iGTP7hXhDv4%3D;44103103;Toner;Toner;2
XyvuDzFOv4I%3D;44103103;Toner;Toner;2
qN%2BS0Zx9Q0g%3D;44103103;Toner;Toner;2
bhn9qTAmCEM%3D;44103103;Toner;Toner;10
o00wUCo6r9Q%3D;44103103;Toner;Toner;20
TxTCPlskVkI%3D;44103103;Toner;Toner;5
fx0CUADtQKY%3D;44103103;Toner;Toner;4
0uQaM1koS2E%3D;44103103;Toner;Toner;6
lunbpZd%2FhHI%3D;44103103;Toner;Toner;5
g73WAMA5OkQ%3D;44103103;Toner;Toner;3
pvUyGz7vL0s%3D;44103103;Toner;Toner;3
DBkG7W2S%2BOI%3D;44103103;Toner;Toner;2
EnVdy3PFh40%3D;44103103;Toner;Toner;10
ZMom2mfp2v8%3D;44103103;Toner;Toner;3
8uItW8LJNXg%3D;44103103;Toner;Toner;40
5UiHNRbxUyY%3D;44103103;Toner;Toner;4
aqpt21KFLSw%3D;44103103;Toner;Toner;20
Gr1noLkRgE0%3D;44103103;Toner;Toner;18
HKRcrYq2hCA%3D;44103103;Toner;Toner;15
Lo76j1RMVmg%3D;44103103;Toner;Toner;3
Y9lw%2BIdw%2FPU%3D;44103103;Toner;Toner;4
H0qvUlJNcCg%3D;44103103;Toner;Toner;12
MHXNDKEZpsQ%3D;44103103;Toner;Toner;15
Oc1wXMP%2FaTY%3D;44103103;Toner;Toner;3
TlCdXwj3NtE%3D;44103103;Toner;Toner;5
HM2y21Flrow%3D;44103103;Toner;Toner;30
liQUNfjYxMo%3D;44103103;Toner;Toner;3
B%2B8Pp4im3Qc%3D;44103103;Toner;Toner;40
