id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PGdRpzbeXJc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos electricos";1
DNKUcOCllk8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Canaleta y caño de bajada Nº 26 desarrollo 33 cm";23
6mEjxmrYHSc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de H¨de cascote";58
JBTajKwHYPk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De 0,15 para revocar";3.4
RwRcP3qjTCU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De 0,15 visto a una cara de ladrillos comunes";34.3
56o2lkXrmzk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De 0,30 cm";7.5
Zz56Uwxa63o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De 0,30 visto a una cara de ladrillos comunes";13.5
3Qe4j5lV7As%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De 0,30 visto de ambas caras de ladrillos comunes";34.5
eKtcXfpFiuc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De 0,45 cm";3.6
zaTaEmmp4eY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De 0,45 x 0,45 visto para corredor";6.6
DLdHFy5hkrM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De 0,60 cm";0.6
e91uV0SZ7GE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De avertura metalicas con pinturas sinteticas";6.84
2QSUjuTbDrw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De averturas de madera con barniz";5.5
tWE73Mcvup0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De ladrillos visto con antomoho incoloro";111.3
gP6KyDR6rXw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Demaderamen y tejuelones con barniz ";90.5
QgMgsL8rW0o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes";6.4
S8vFTkUCFyU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes a la Cal";64.3
CeEwplCVZMc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes interior y exterior a una capa";64.3
smbVTpEj4pU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De pilares con antomoho incoloro";11.9
9OiIKqeN4Qc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De revoque 1:3 (cemento-arena)";5
tslaCwMf%2Fh0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De tejas y tejuelones prensadas a maquinas";90.5
OTfSwL49s5o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De viga cumbrera a la cal";10.3
0M%2FBqe2qv7E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De viga cumbrera de H¨A¨";10.3
F701JYXexLk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenado de H¨A¨";2.17
dAy9NiYMRXA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Envarillados bajo averturas 2 Ø 8 por hilada (2 hiladas)";12
wpZ9qSYR%2FWQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Excavación y carga de cimiento con PBC";14
L0GTDYFPyRI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalaciones electricas";1
fJDxkvV9OXk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";60
23%2F4PfGSIyk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza y preparación del terreno";63.7
XhOxbhCzE5U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de baldosa calcarea";58
0BFyE7%2BbQXo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Pizarron;1
rYjkklRYofQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta de madera de 1,20 x 2,10";1
WU7tCLD7YNM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Relleno y apisonado de interiores";23.3
hP%2BnAKxMIsc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Replanteo;63.7
nlOFCsZQ1DE%3D;72103003;"Servicios de demolicion";"Servicios de demolicion con recuperación de materiales";1
elP3vlINBz4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventana tipo balancines";6.84
gdm03FBuig8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vidrios doble";6.84
CSLhCVeZBWQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Viga de madera y planchuela en galeria";1
aKC7ifamIRs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vigas y dados de H¨A¨";0.82
F3ZFTMSaAUo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zocalos Calcareo";34
