id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz2DOoMeLTTC36aWahBqlSt8xEMKcDB%2BkPo%2FoWI0dleGzp%2BZgtOPQUn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302485;"Contratacion del Servicio de Call Center (SBE)";001-001-0002491;12081995;122197857;116207940;PYG;Guaraníes;2017-07-28;
U2w%2BIClW%2FXz2DOoMeLTTC36aWahBqlSt8xEMKcDB%2BkP2RQeInywwE8kG%2BdBxCHsA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302485;"Contratacion del Servicio de Call Center (SBE)";001-001-0002406;12081995;139698000;132850258;PYG;Guaraníes;2017-05-03;
U2w%2BIClW%2FXz2DOoMeLTTC36aWahBqlSt8xEMKcDB%2BkMhWPrkQ9M1t9vviAfnDF9N;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302485;"Contratacion del Servicio de Call Center (SBE)";001-001-0002362;11709402;125706000;119544121;PYG;Guaraníes;2017-04-05;
U2w%2BIClW%2FXz2DOoMeLTTC36aWahBqlSt8xEMKcDB%2BkMhqadT%2Bc7bEqBKWrls8PjK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302485;"Contratacion del Servicio de Call Center (SBE)";001-001-0002316;11709402;140550000;133660494;PYG;Guaraníes;2017-03-13;
U2w%2BIClW%2FXz2DOoMeLTTC36aWahBqlSt8xEMKcDB%2BkMsfMDcvJUhyBaG9U2K6DNC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302485;"Contratacion del Servicio de Call Center (SBE)";001-001-0002303;11709402;193772000;184273649;PYG;Guaraníes;2017-02-17;
U2w%2BIClW%2FXz2DOoMeLTTC36aWahBqlSt8xEMKcDB%2BkNBDbyG2ypJDgYfkciS6zoR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302485;"Contratacion del Servicio de Call Center (SBE)";001-001-0002215;11709402;102350000;97332989;PYG;Guaraníes;2016-12-27;
U2w%2BIClW%2FXz2DOoMeLTTC36aWahBqlSt8xEMKcDB%2BkNGJctbn4wMYoWsTzdImjus;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302485;"Contratacion del Servicio de Call Center (SBE)";001-001-0002160;11709402;143930000;136874813;PYG;Guaraníes;2016-12-06;
U2w%2BIClW%2FXz2DOoMeLTTC36aWahBqlSt8xEMKcDB%2BkMf9urpLb5faOMDsAE7P36Y;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302485;"Contratacion del Servicio de Call Center (SBE)";001-001-0002105;11709402;143138000;136121635;PYG;Guaraníes;2016-11-07;
U2w%2BIClW%2FXz2DOoMeLTTC36aWahBqlSt8xEMKcDB%2BkNTs7nYO5kXGr6a4SyT0U2I;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302485;"Contratacion del Servicio de Call Center (SBE)";001-001-0002049;11709402;146618000;139431052;PYG;Guaraníes;2016-10-07;
U2w%2BIClW%2FXz2DOoMeLTTC36aWahBqlSt8xEMKcDB%2BkM6GwHDfacK02M%2BVoMYkARp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302485;"Contratacion del Servicio de Call Center (SBE)";001-001-0002001;11709402;144986000;137879050;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXz2DOoMeLTTC36aWahBqlSt8xEMKcDB%2BkO%2Bjk5hK3cr2f3CkTQFlUHn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302485;"Contratacion del Servicio de Call Center (SBE)";001-001-0001955;11353354;151058000;143653411;PYG;Guaraníes;2016-08-10;
U2w%2BIClW%2FXz2DOoMeLTTC36aWahBqlSt8xEMKcDB%2BkOfnXLtUIItLQwRJBnr00Xa;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302485;"Contratacion del Servicio de Call Center (SBE)";001-001-0001915;11353354;245996143;233937859;PYG;Guaraníes;2016-07-05;
