id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
51056;12__cert__cumpl__social__nari__cons__en_1661862875695.pdf;2022-08-30T08:34:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;dca2ec75909b5c8e3b87014452a7aa8cee48bfbf
51055;11__cumplimiento_tributario__nari__cons__en_1661862861590.pdf;2022-08-30T08:34:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0efec95fc3ca02ad0a73973adb2c6e4b4e05f79f
51054;10__poder_nari_technology__cons__en_1661862836947.pdf;2022-08-30T08:33:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;76f86467dfdc2ea474892b5a11af06a1f2dd61f5
51053;9__pasaporte_rui_bai__nari__cons__en_1661862768003.pdf;2022-08-30T08:32:48;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;15d0a19a3fbc0a25fadd82b45aef93855e953cd4
51052;8__sipe_nari__cons__en_1661862752519.pdf;2022-08-30T08:32:33;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;a52384a2772c5cf951b44e4d22b633dbaa93f41e
51051;7__c_i__rodolfo_perez__electropar__cons__en_1661862720832.pdf;2022-08-30T08:32:01;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;378860d725eeecb70ddda3700c184646335b6aa8
51050;6__sipe_electropar__cons__en_1661862689869.pdf;2022-08-30T08:31:30;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;9b32b90c27995d87b8388f193ebdda0471540026
51049;5__acta_de_acuerdo_de_intenci_n__cons__en_1661862561063.pdf;2022-08-30T08:29:21;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;95c35ca2abbb8a320f6ac2ab3532dec3a183322d
51048;4__sipe__cons__en_1661862406506.pdf;2022-08-30T08:26:47;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;e96df5e1a7e7dac26c44fba68b8c5c5e490b80fc
51047;3__garantia_mo__cons__en_1661862316878.pdf;2022-08-30T08:25:17;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;2cfa17390d4c1ed430cc9fd6a01a98ac1fcbcb97
51046;2__planilla_de_ofertas__cons__en_1661862301697.pdf;2022-08-30T08:25:02;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;37ae1516ccdb8e6708fd888373b11bae7f4fab15
51045;1__formulario_de_ofertas__cons__en_1661862287711.pdf;2022-08-30T08:24:48;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;cb81b865cb3653a59ad47cc52c588449873622db
