id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dr53yvnCqTM%253D;acta_de_apertura_cd_12_1700753778565.pdf;"2023-11-23 12:37:01";"2023-11-28 15:32:34";"Acta de Apertura";adjudicacion;35;
Qv2HrjNpK9w%253D;cuadro_comparativo_cd_12_1700753809726.pdf;"2023-11-23 12:37:01";"2023-11-28 15:32:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yCs9DLOUE%252F8%253D;evaluacion_empedrados_id_434166_1702600797099.pdf;"2023-12-18 11:23:14";"2023-12-18 11:23:14";"Informe de Evaluación";adjudicacion;36;
i2oAsdakv1E%253D;informe_evaluacion_cd_12_1700753801150.pdf;"2023-11-23 12:37:01";"2023-11-28 15:32:34";"Informe de Evaluación";adjudicacion;36;
WbXSnSUlUYE%253D;nota_dncp_aclaracion_1702601072841.pdf;"2023-12-14 21:44:38";"2023-12-18 11:26:00";"Nota de Aclaración";contrato;220;
OMcYIMreXVs%253D;declaracion_jurada_u_o_c__1701785708032.pdf;"2023-12-05 11:15:16";"2023-12-18 11:26:00";"Nota de Aclaración";contrato;220;
PCMYE08NJgo%253D;nota_dncp_aclaracion_1702600778916.pdf;"2023-12-18 11:23:14";"2023-12-18 11:23:14";"Nota de Contestación";adjudicacion;367;
0jnBJBel6LM%253D;notificacion_oferentes_cd_12_1700753819072.pdf;"2023-11-23 12:37:01";"2023-11-28 15:32:34";"Notificación al Oferente";adjudicacion;39;
80vQt1xMAQ4%253D;contrato_n__11_construcci_n_de_empedrado__1__1702601055857.pdf;"2023-12-14 21:44:38";"2023-12-18 11:26:00";"Orden de Compra o Contrato";contrato;123;
z3Rai0OuwoM%253D;resolucion_empedrado_id_434166_1702600788889.pdf;"2023-12-18 11:23:14";"2023-12-18 11:23:14";"Resolución de Adjudicación";adjudicacion;37;
