id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
utmv%2FvJ6t6E%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";0
2Zqitf3VEvc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";0
PVwAHm2%2Bjlg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
BCwW6O017pA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";0
TF4FjUCc83s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";0
TpD0CtHI0y0%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
ggczJpfsta8%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";0
ZwIEf4mRie4%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";0
%2FbUEcNcFuIk%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
bl21Qi5bYGs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";0
6yIRCXHu9No%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";0
Ho7uioaB4Tc%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
TAGv02jyMzw%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
48ndSAiJnYk%3D;72153606;"Servicio de instalación de muebles de oficina";"Servicio de instalación de muebles de oficina";0
MlRYD8X0uM0%3D;72153606;"Servicio de instalación de muebles de oficina";"Servicio de instalación de muebles de oficina";0
M0YX6Lcba%2FQ%3D;72153606;"Servicio de instalación de muebles de oficina";"Servicio de instalación de muebles de oficina";1
7Bdv5y5G5VI%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
ok0zXYIFPw8%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
