id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EA3hifsJcA0%3D;90101603;"Servicios de catering";"Agua Mineral en botellas de plástico con gas de 500 cc";180
JfKGBhk%2FMpw%3D;90101603;"Servicios de catering";"Agua Mineral en botellas de plásticos sin gas de 500 cc";180
1L04BZUVzp8%3D;90101603;"Servicios de catering";"Bebida Gaseosa en botella de plástico de 1 1/2 Litros";35
dc5pwNEcdUA%3D;90101603;"Servicios de catering";"Bebida Gaseosa en botella de plástico de 500 cc";180
7JrCUgvVtWE%3D;90101603;"Servicios de catering";"Bebidas Gaseosas en botella de plásticos de 2 Litros";20
Jwg%2FWTSKjec%3D;90101603;"Servicios de catering";"Ensalada de Fruta";50
3uOfcqnMiTI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Pollerones para Mesa de Bufet";3
mPyQEm1Ffqc%3D;90101603;"Servicios de catering";"Provisión de bandeja para mozos";3
oJgalW6H%2BqY%3D;90101603;"Servicios de catering";"Provisión de Bolsa de Hielo en Cubo de 25 Kilos";10
ssfcF5kSXr4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Champañeras";50
xpJ2%2FN%2BYa5Y%3D;90101603;"Servicios de catering";"Provisión de Chipa Guazu ";10
IKWiea0KGfE%3D;90101603;"Servicios de catering";"Provisión de Chipitas ";30
I%2Fy73wyWQi8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Copas";400
czcP3uXq0Jw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Cubre Manteles";50
yURA%2BmpfVtY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Cucharitas";400
ZiDKh4voSB0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Cuchillos";400
gGh%2Ft%2B7zlgo%3D;90101603;"Servicios de catering";"Provisión de Jugos Naturales de 1 Litro en Jarra de Vidrio Transparente";30
EzFQKMjc7IM%3D;90101603;"Servicios de catering";"Provisión de Lunch (Tipo Ejecutivo)";50
ZD2aLk3cJm0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Manteles para Mesa";50
E1y6aPuJEe0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Manteles para Mesa de Bufet";3
Wuj9PjZfBSg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Mesa para Bufet (Tablones)";3
LIAC%2BwIqOes%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Mesa para Torta o Postre";1
6AwveqXTXXY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Mesa Redonda para 8 personas";50
L8JUNtNTDAQ%3D;90151802;"Servicios de organizacion y gestion de eventos";" Provisión de Mozo";3
gGyDHE3tuOE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Plato para Torta o Postre";400
y6wKMIXE2g8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Platos para Bocaditos";400
6la7b%2BBpmqY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Platos para Entrada";400
499YgtLc%2FKU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Platos para Fondo";400
Uau1jJKD%2BIA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Presentes";50
%2B2MXD%2FLfkcI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Servilleta de Tela";400
3EvAR5wBOac%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Sillas de Metal";400
sKp5YDKg%2B7w%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Tenedorcitos (Postre)";400
pwjbOyYzRXQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Tenedores";400
1aPokpVTs2A%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Toldos ";10
2h2JkER9A78%3D;90101603;"Servicios de catering";"Provisión de torta de 12 Kilos";4
8EyWizJ9a4U%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Vasos";400
logV4EPJXRw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicio de Audio y Video";1
2Xkz5YBURtw%3D;90101603;"Servicios de catering";"Servicio de Bocaditos Dulces Surtidos";1000
YlMVE%2BH7Ex8%3D;90101603;"Servicios de catering";"Servicio de Bocaditos Salados Surtidos";50
QfXR%2FsaH6C8%3D;90101603;"Servicios de catering";"Servicio de Bufet para 400 personas";1
EZPw1fBhUPk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicio para Adorno con Flores Naturales para Centro de Mesa";2
rPSxS2FKpEU%3D;90101603;"Servicios de catering";"Servicios de Lunch (Tipo Recepción)";200
