id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7Tq3NAH3q50%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
EmXJ0JdaD1k%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
z5js723dvMw%3D;90101603;"Servicios de catering";"Servicios de catering";1
6Px6EiA5SHs%3D;90101603;"Servicios de catering";"Servicios de catering";1
GNG6INVEvRI%3D;90101603;"Servicios de catering";"Servicios de catering";1
SC1Hmezasik%3D;90101603;"Servicios de catering";"Servicios de catering";1
REjedi8Klb0%3D;90101603;"Servicios de catering";"Servicios de catering";1
zngNoE7O%2B3M%3D;90101603;"Servicios de catering";"Servicios de catering";1
tcEEUyXLzBY%3D;90101603;"Servicios de catering";"Servicios de catering";1
uaadvUmg5kA%3D;90101603;"Servicios de catering";"Servicios de catering";1
EbiIPNm26u8%3D;90101603;"Servicios de catering";"Servicios de catering";1
Dr6xwtriVaE%3D;90101603;"Servicios de catering";"Servicios de catering";1
IRkFYrIxqtA%3D;90101603;"Servicios de catering";"Servicios de catering";1
Di7f2Hgg%2FAg%3D;90101603;"Servicios de catering";"Servicios de catering";1
g7xrG72Vzto%3D;90101603;"Servicios de catering";"Servicios de catering";1
yy6FrHn%2B%2B6g%3D;90101603;"Servicios de catering";"Servicios de catering";1
eUGj51W6dOI%3D;90101603;"Servicios de catering";"Servicios de catering";1
OnYpb95PwfA%3D;90101603;"Servicios de catering";"Servicios de catering";1
kf641aCTnfg%3D;90101603;"Servicios de catering";"Servicios de catering";1
WyL%2BjbPVMNQ%3D;90101603;"Servicios de catering";"Servicios de catering";1
ENSCD5dvnb8%3D;90101603;"Servicios de catering";"Servicios de catering";1
%2FgWuG6UraMA%3D;90101603;"Servicios de catering";"Servicios de catering";1
E%2FZOfBQrs6I%3D;90101603;"Servicios de catering";"Servicios de catering";1
duQPjIWAV8w%3D;90101603;"Servicios de catering";"Servicios de catering";1
uow9jxNnfJM%3D;90101603;"Servicios de catering";"Servicios de catering";1
c2E949uVIyk%3D;90101603;"Servicios de catering";"Servicios de catering";1
cYUe7N4rsvs%3D;90101603;"Servicios de catering";"Servicios de catering";1
N12HadQ%2BPJk%3D;90101603;"Servicios de catering";"Servicios de catering";1
qL2upfcquAk%3D;90101603;"Servicios de catering";"Servicios de catering";1
vvC8DNl2L3I%3D;90101603;"Servicios de catering";"Servicios de catering";1
F7SLrPUQa%2Bw%3D;90101603;"Servicios de catering";"Servicios de catering";1
BP%2Flc7ESW7c%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
xQ92X9mEpYc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
fyPad%2BKpANY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
zXtQ1Ua7k2I%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
Aye0Qv7sOM8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
