id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
9386;1;"Consulta Coaseguro";"2020-08-27 10:38:23";"Nos dirigimos a la convocante a los efectos de solicitar para el punto N° 7. De l PBC - Capacidad Financiera, que en caso de Coaseguro solo la compañía piloto (encargada de emitir la póliza), cumpla con el 100% de los requisitos, pudiendo las demás integrantes del coaseguro cumplir con el 50% de los requerimientos de dicho punto. La presente petición la hacemos debido a que no se especifica en el PBC cual sería la distribución  y teniendo en cuenta que la mayoría de los llamado de públicos de Contratación de seguros aplican dicho criterio al momento de evaluar las ofertas bajo esta modalidad (Coaseguro).";publico;2021-04-30;"Remitirse a la Adenda de modificación de Especificaciones Técnicas N° 24/21"
9687;2;SINIESTRALIDAD;"2020-09-01 07:39:18";"Favor proveer siniestralidad de los últimos 5 años, aclarando el riesgo y monto indemnizado.";publico;2021-04-30;"Al respecto se informa que, el Edifico del Instituto Municipal de Arte no ha sufrido siniestro alguno en los últimos 5 años, y por ende no ha afectado al patrimonio que lo compone. 
En cuanto a la Flota de vehículos de la Direccion de Servicios Urbanos es necesario aclarar que los mismos son vehículos han sido adquiridos en los años 2018 y 2019 y la cobertura de seguros a las casas concesionarias de las cuales se han adquirido los mismos.

"
9691;3;"Consulta al PBC, Capacidad Financiera - Margen de Solvencia.";"2020-09-01 09:34:50";"Solicitamos a la convocante modifique los requisitos de calificación y criterios de evaluación requeridos en Pliego de Bases y Condiciones: 
Ítem 7. Capacidad Financiera. 1. Margen de Solvencia: Calificación mínima de 2,00 (dos coma cero) puntos del Coeficiente de Cumplimiento del Margen de Solvencia (M.S.) al cierre de los tres últimos ejercicios 2017, 2018 y 2019, que se adecue a 1.80 (uno coma ochenta) al último cierre del ejercicio 30/06/2019.";publico;2021-04-30;"La Convocante se mantiene en los términos solicitados en el Pliego de Bases y Condiciones"
10067;4;CONSULTA;"2020-09-03 12:49:34";"SEGUN LAS ESPECIFICACIONES TECNICAS EN LA SECCION DE INCENDIO SOLICITAN LA COBERTURA PARA ACTOS DE TERRORISMO, NUESTRA CONSULTA ES SI LA MISMA DEBE SER POR EL 100% DE LAS SUMAS ASEGURADAS O REQUIEREN DE UN MONTO ESPECIFICO?";publico;2021-04-30;"Al respecto se aclara que la cobertura requerida es del 100% (cien por ciento), de cada uno de los ítems indicados en el Pliego de Bases y Condiciones."
10300;5;CONSULTA;"2020-09-07 16:53:34";"Respecto a la Carta de Compromiso de los Reaseguros y/o Brokers.

En el PBC indica lo siguiente:

En la Capacidad Financiera del punto 5.

-Presentar Carta Compromiso de los Reaseguradores y/o Broker inscriptos en la Superintendencia de Seguros, dirigida a la Convocante, manifestando que, en caso de adjudicación de la cobertura licitada, cubrirá el 100% (cien por ciento) de los montos a ser asegurados, con la mención del Reasegurador Líder, porcentaje de participación, país de origen, dirección y calificación.

Sobre: este punto menciona que la misma debe ser dirigida a la Convocante.

Pero en la Capacidad técnica menciona lo siguiente.
- En caso de requerir reaseguro FACULTATIVO, Carta de compromiso del (los) reasegurador (es) inscripto (s) en la Superintendencia de Seguros, dirigida al oferente, manifestando que en caso de adjudicación de la cobertura licitada, cubrirá cuanto menos el porcentaje requerido del riesgo asegurado, con la mención de su participación, así como el país de origen, dirección y su calificación.
- En caso de la participación del corredor de reaseguro (Bróker), éste deberá estar inscripto en la Superintendencia de Seguros, y presentar una carta compromiso dirigida al oferente manifestando su compromiso de colocación con uno o varios reasegurador/es que en caso de adjudicación de la cobertura licitada, cubrirá cuanto menos el porcentaje requerido del riesgo asegurado.

Sobre: estos punto indica que la carta debe ser dirigida al Oferente.

Favor solicitamos unificar en un criterio y aclarar a quién debe ser dirigida.";publico;2021-04-30;"Remitirse a la Adenda de modificación de Especificaciones Técnicas N° 24/21"
10991;6;cobertiras;"2020-09-17 10:10:57";"En el lote 1 ESPECIFICACACIONES TECNICAS OLICITA EN TRE OTROS 
Robo y/o Asalto 
favor indicar que porcentaje  se solicita o  indicar cual seria el sub limite 

En lote 2 Automoviles 
Responsabilidad Civil 
Cual seria los valores maximo para daños de una o mas personan y  cosas de terceros 

Atte";publico;2021-04-30;"Al respecto se aclara que la cobertura requerida es del 100% (cien por ciento), de cada uno de los ítems indicados en el Pliego de Bases y Condiciones 
Los valores 
"
13128;7;"Medidad de seguridad";"2020-10-13 15:16:34";"Si podrían comentarnos acerca de medidas de seguridad con las que cuentan, para la prevención y mitigación de incendio, así como la prevención de robos.";publico;2021-04-30;"La Institución Municipal, cuenta con un Departamento de Prevención contra Incendios y los edificios municipales, cumplen a cabalidad las normas inherentes a la materia.  En cuanto a la prevención de robos, la Direccion de Seguridad se encuentra presente vigilando las 24 horas en cada uno de los edificios municipales."
13129;8;"Visita de Inspección";"2020-10-13 15:16:46";"Sería factible la habilitación de nueva fecha de inspección?";publico;2021-04-30;"Teniendo en cuenta que se ha fijado una nueva fecha de apertura de ofertas y consecuentemente también la fecha tope para realizar las consultas (favor verificar en el SICP) y tal como se estima en el Pliego de Bases y condiciones en el punto  11 Visita al Sitio de ejecución del contrato (pag 6) Fecha: Se realizarán desde el día de la publicación del llamado hasta el día anterior hábil a la fecha límite de consulta establecida en el SICP, de 08:00 a 14:00 hs., por lo tanto el periodo de visitas continua abierto, por lo las puede realizar poniéndose en contacto con los responsables para el efecto."
13130;9;"sumas aseguradas";"2020-10-13 15:16:53";"En el lote 1 menciona cobertura de daños por agua; robo y asalto. Cuál sería la suma asegurada requerida en ambos puntos?";publico;2021-04-30;"Remitirse a lo establecido en el Pliego de Bases y Condiciones."
13132;10;"valor de los bienes";"2020-10-13 15:17:00";"En cuanto a SEGURO DE EQUIPOS INFORMÁTICOS, ELECTRÓNICOS, MUEBLES E INSTRUMENTOS: punto C. La reposición de los equipos informáticos en general y los instrumentos musicales deberán ser necesariamente a nuevos.  Favor indicar si los valores asegurables indicados corresponden a ""valores a nuevos"" de los equipos indicados o sus paralelos. Caso contrario a qué porcentaje corresponde lo declarado. Y si en caso de adjudicación podrán presentar listado valorizado con datos como marca, modelo nro. de serie valor individual y ""fecha de adquisición"" - que permita tener la antigüedad del equipo.";publico;2021-04-30;"Remitirse a lo establecido en el Pliego de Bases y Condiciones."
