id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JlEp9GHZSY4%3D;1;25174204-005;"Extremo de direccion ";"Extremo de Direccion Completo LH";1219011;1.000000000000;1.000000000000;1219011.000000000000000000000000;1219011;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wXCiYZAHRIo%3D;2;25174204-005;"Extremo de direccion ";"Extremo de Direccion Completo RH";1219011;1.000000000000;1.000000000000;1219011.000000000000000000000000;1219011;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7%2BPgQV1zoKI%3D;3;25174204-008;"Brazo Pitman";"Brazo Z de Direccion";1090405;1.000000000000;1.000000000000;1090405.000000000000000000000000;1090405;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gbhzKhWuZMc%3D;4;25174207-001;"Barra de direccion";"Barra Central de Direccion";2324378;1.000000000000;1.000000000000;2324378.000000000000000000000000;2324378;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OMVdDZCFCGk%3D;5;25174212-001;"Columna de direccion";"Columna de Direccion";1331896;1.000000000000;1.000000000000;1331896.000000000000000000000000;1331896;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BDuXCDVUqmE%3D;6;25174204-002;"Juego de reparo sinfin";"Juego de Anillos de Sin Fin (EJE)";216679;1.000000000000;1.000000000000;216679.000000000000000000000000;216679;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HNZDrDGDZDg%3D;7;25174204-002;"Juego de reparo sinfin";"Juego de Anillos de Sin Fin (ENGRANAJE)";67618;1.000000000000;1.000000000000;67618.000000000000000000000000;67618;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xnuOpaNsLlo%3D;8;25174204-034;"Bomba de direccion hidraulica";"Bomba de Direccion Hidraulica";4563903;1.000000000000;1.000000000000;4563903.000000000000000000000000;4563903;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BzpmVNYB8Ws%3D;9;25172001-004;"Parrilla superior";"Parrilla de Suspension Delantero Inferior Lado Izquierdo";888878;1.000000000000;1.000000000000;888878.000000000000000000000000;888878;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HvKKDRJaUeI%3D;10;25172001-004;"Parrilla superior";"Parrilla de Suspension Delantero Inferior Lado Derecho";888878;1.000000000000;1.000000000000;888878.000000000000000000000000;888878;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P6p7ihn%2FxzQ%3D;11;25172001-004;"Parrilla superior";"Parrilla de Suspension Delantero Superior Lado Izquierdo";1307273;1.000000000000;1.000000000000;1307273.000000000000000000000000;1307273;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sozehem%2FZvA%3D;12;25172001-004;"Parrilla superior";"Parrilla de Suspension Delantero Superior Lado Derecho";1307273;1.000000000000;1.000000000000;1307273.000000000000000000000000;1307273;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fqnYHOrGJr4%3D;13;25173810-999;"Goma del centralizador CARDAN";"Soporte de Caño de Escape";210050;1.000000000000;1.000000000000;210050.000000000000000000000000;210050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L5TSSTuCXFE%3D;14;25172009-006;"Buje parrilla inferior";"Buje de Parrilla Inferior";211187;1.000000000000;1.000000000000;211187.000000000000000000000000;211187;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9MasCafE1iI%3D;15;25172009-002;"Juego de buje suspensión delantera";"Tornillo Estriado de Suspensión";73868;1.000000000000;1.000000000000;73868.000000000000000000000000;73868;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kjbcrVjbwcY%3D;16;25172001-019;"Tornillo regulador de barra de torsion";"Alojamiento de Barra de Torsion";328618;1.000000000000;1.000000000000;328618.000000000000000000000000;328618;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B0AFATl3908%3D;17;25172009-002;"Juego de buje suspensión delantera";"Tornillo de Parrilla Superior";96975;1.000000000000;1.000000000000;96975.000000000000000000000000;96975;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
alQ17RFsy9I%3D;18;25172009-002;"Juego de buje suspensión delantera";"Arandela de Parrilla Superior";29168;1.000000000000;1.000000000000;29168.000000000000000000000000;29168;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aHTVZxG9z%2BI%3D;19;25172009-006;"Buje parrilla inferior";"Buje de Parrilla Superior";319905;1.000000000000;1.000000000000;319905.000000000000000000000000;319905;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
02Lrv72%2FZF8%3D;20;25172010-001;"Barra de torsion";"Barra de Torsion RH";1636649;1.000000000000;1.000000000000;1636649.000000000000000000000000;1636649;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HQE8uwslAWI%3D;21;25172010-001;"Barra de torsion";"Barra de Torsion LH";1636649;1.000000000000;1.000000000000;1636649.000000000000000000000000;1636649;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m6PoJ%2FxaFUU%3D;22;25172001-019;"Tornillo regulador de barra de torsion";"Alojamiento Regulador de Barra RH";502870;1.000000000000;1.000000000000;502870.000000000000000000000000;502870;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L4MH8Yn37DU%3D;23;25172001-019;"Tornillo regulador de barra de torsion";"Alojamiento Regulador de Barra LH";502870;1.000000000000;1.000000000000;502870.000000000000000000000000;502870;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UePhhfOeBOE%3D;24;25172001-019;"Tornillo regulador de barra de torsion";"Tornillo Regulador de Barra";69701;1.000000000000;1.000000000000;69701.000000000000000000000000;69701;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8DQP4ErZsJc%3D;25;25172001-019;"Tornillo regulador de barra de torsion";"Calce de Tuerca Regulador";73868;1.000000000000;1.000000000000;73868.000000000000000000000000;73868;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
R%2FZFXZz7WJw%3D;26;25172001-020;"Tuerca de barra para suspension";"Tuerca Regulador de Barra";41859;1.000000000000;1.000000000000;41859.000000000000000000000000;41859;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fAi4zJ8YLlQ%3D;27;25172001-012;Taqueador;"Goma Taqueadora de Suspension";232589;1.000000000000;1.000000000000;232589.000000000000000000000000;232589;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HNZWcXxHt3k%3D;28;25172001-015;"Soporte barra estabilizadora trasera";"Barra Estabilizadora";1225261;1.000000000000;1.000000000000;1225261.000000000000000000000000;1225261;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uW5RIcb2eEE%3D;29;25172009-007;"Buje estabilizador central";"Buje Estabilizador";51897;1.000000000000;1.000000000000;51897.000000000000000000000000;51897;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2pPjd%2BdqqQI%3D;30;25172001-015;"Soporte barra estabilizadora trasera";"Bieleta Separadora de Estabilizador";200390;1.000000000000;1.000000000000;200390.000000000000000000000000;200390;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
