id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkN2SrsiufGktPgLzodT1lUS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001399;;1178000;1109591;PYG;Guaraníes;2018-12-07;163370
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkMaJoLcSMMpcoJOceMiY1ko;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001480;;380000;378660;PYG;Guaraníes;2018-12-07;164983
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkML7NlpeNLZGWX5Ai9behmG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001423;;114000;113594;PYG;Guaraníes;2018-07-04;69325
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkMNxl9NbADLk2X5Ai9behmG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001424;;1064000;1060208;PYG;Guaraníes;2018-07-04;69325
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkNcOdKz4jTlvyHd8Jl1Ivvy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001426;;380000;361373;PYG;Guaraníes;2018-07-04;69386
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkPhJH3mTshSOiHd8Jl1Ivvy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001427;;76000;72274;PYG;Guaraníes;2018-07-04;69386
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkMs%2F4G4KlkwlyHd8Jl1Ivvy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001428;;380000;361373;PYG;Guaraníes;2018-07-04;69386
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkPY0ydvIEiP%2ByHd8Jl1Ivvy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001429;;2280000;2168238;PYG;Guaraníes;2018-07-04;69386
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkMxCq86%2BDNqFzgd3JtDA7QV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001380;;114000;108413;PYG;Guaraníes;2018-06-08;63777
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkPSqtELo8XwOjgd3JtDA7QV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001381;;475000;451717;PYG;Guaraníes;2018-06-08;63777
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkN0YuJQIzoQjjgd3JtDA7QV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001382;;285000;271031;PYG;Guaraníes;2018-06-08;63777
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkPMwF6xOcqwnTgd3JtDA7QV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001383;;19000;18069;PYG;Guaraníes;2018-06-08;63777
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkNTRk5uSr3PIjgd3JtDA7QV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001384;;570000;542061;PYG;Guaraníes;2018-06-08;63777
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkPEC%2BpbCcVW7Tgd3JtDA7QV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001385;;760000;722747;PYG;Guaraníes;2018-06-08;63777
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkMpkPthIsJvETgd3JtDA7QV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001386;;285000;271031;PYG;Guaraníes;2018-06-08;63777
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkP5WFvpOG0j4Dgd3JtDA7QV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001387;;684000;650472;PYG;Guaraníes;2018-06-08;63777
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkOfsmIJg35B4Tgd3JtDA7QV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001388;;95000;51480;PYG;Guaraníes;2018-06-08;63777
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkNknEalZljMmjgd3JtDA7QV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001389;;342000;325236;PYG;Guaraníes;2018-06-08;63777
hXCfVb4CFmgpCO58bxiP%2BA%2FtEH2cypi68xEMKcDB%2BkMsfIVyGWZD4jgd3JtDA7QV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278005;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS y LABORATORIO CENTRAL DE SALUD PUBLICA ";001-001-0001390;;285000;271031;PYG;Guaraníes;2018-06-08;63777
