id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0LQN0GvECsUarH7yjg5Mux0CfUzX0wHtkJ%2FhMQFUoWGf%2BcH6zHmowR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0003703;;42500000;40031909;PYG;Guaraníes;2020-12-24;161094
uZzr5AJAyp0LQN0GvECsUarH7yjg5Mux0CfUzX0wHtnlkfnEp%2BfXT%2F%2BcH6zHmowR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0003704;;42500000;40031909;PYG;Guaraníes;2020-12-24;161094
uZzr5AJAyp0LQN0GvECsUarH7yjg5Mux0CfUzX0wHtm3Ne3KURxwcwnek47BbYAp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0003595;;42500000;40031909;PYG;Guaraníes;2020-12-04;148625
uZzr5AJAyp0LQN0GvECsUarH7yjg5Mux0CfUzX0wHtnoLznx9CaEsgnek47BbYAp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0003596;;42500000;40031909;PYG;Guaraníes;2020-12-04;148625
uZzr5AJAyp0LQN0GvECsUarH7yjg5Mux0CfUzX0wHtm0Iid56H%2Fp1q%2FDVUCANWSA;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0003520;;42500000;40031909;PYG;Guaraníes;2020-11-05;133019
uZzr5AJAyp0LQN0GvECsUarH7yjg5Mux0CfUzX0wHtl%2BYDZWFJ%2BbkKhnQPmIykk%2B;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0003380;;42500000;40031909;PYG;Guaraníes;2020-08-27;94257
uZzr5AJAyp0LQN0GvECsUarH7yjg5Mux0CfUzX0wHtnMnL4Ovuxhq46d2X6tNAtu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0003313;;42500000;40031909;PYG;Guaraníes;2020-07-30;84780
uZzr5AJAyp0LQN0GvECsUarH7yjg5Mux0CfUzX0wHtn4dWwJIMuVEo6d2X6tNAtu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0003314;;42500000;40031909;PYG;Guaraníes;2020-07-30;84780
uZzr5AJAyp0LQN0GvECsUarH7yjg5Mux0CfUzX0wHtmjHEmn0D3ckNm6T6DDK%2Fmn;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0003312;;42500000;40031909;PYG;Guaraníes;2020-07-16;78536
uZzr5AJAyp0LQN0GvECsUarH7yjg5Mux0CfUzX0wHtmWi01CiRbv739UFTcglxBH;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0003309;;42500000;40031909;PYG;Guaraníes;2020-07-14;78375
uZzr5AJAyp0LQN0GvECsUarH7yjg5Mux0CfUzX0wHtnHMbWBn7qm3H9UFTcglxBH;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0003310;;42500000;40031909;PYG;Guaraníes;2020-07-14;78375
uZzr5AJAyp0LQN0GvECsUarH7yjg5Mux0CfUzX0wHtlQGbiTJMWjZH9UFTcglxBH;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0003311;;42500000;40031909;PYG;Guaraníes;2020-07-14;78375
