id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
T6pq05ILDLY%253D;acta_de_apertura0001_1493732133097.pdf;"2017-05-02 09:38:41";"2017-05-04 17:02:00";"Acta de Apertura";adjudicacion;35;
%252FRxZzyULkOk%253D;cuadro_com0001_1494942617507.pdf;"2017-06-06 18:27:49";"2017-06-06 18:27:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qrz%252BRgHe3u4%253D;cuadro_comp_0001_1493738371724.pdf;"2017-05-02 11:19:35";"2017-05-04 17:02:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rPjJLTOOsCQ%253D;acta_de_eval0001_1493732146082.pdf;"2017-05-02 09:38:41";"2017-05-04 17:02:00";"Informe de Evaluación";adjudicacion;36;
lwAAm8ABiO8%253D;nota_de_reparo_adj0001_1494942604936.pdf;"2017-06-06 18:27:49";"2017-06-06 18:27:48";"Nota de Contestación";adjudicacion;367;
cTzLYDMS0bk%253D;13204_326156_1496787930603.pdf;"2017-06-06 18:27:49";"2017-06-06 18:25:35";"Nota de Observacion";adjudicacion;366;
0L1SkcbNDRE%253D;10057_324799_1493931718413.pdf;"2017-05-04 17:02:01";"2017-05-04 17:02:00";"Nota de Observacion";adjudicacion;366;
QMC8jyLECG8%253D;notif0001_1493738944997.pdf;"2017-05-02 11:29:09";"2017-05-04 17:02:00";"Notificación al Oferente";adjudicacion;39;
bLvmfBYLhlI%253D;contrato_gabriel_solalinde0001_1494942865181.pdf;"2017-05-16 09:54:30";"2017-05-18 17:24:19";"Orden de Compra o Contrato";contrato;123;
CKKft8HLkiI%253D;resolucion_rp_n__116_2017_adjudicacion_cd_n__03_2017__consultoria_legal_y_admin_2__1493732155353.pdf;"2017-05-02 09:38:41";"2017-05-04 17:02:00";"Resolución de Adjudicación";adjudicacion;37;
