id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
csPe6VpnC5g%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
JRfSZ56C2iI%3D;10171701;Herbicidas;Herbicidas;1
kqWX%2Fnot1QQ%3D;10191509;Insecticidas;Insecticidas;1
gqLF3VOnRW0%3D;10191509;Insecticidas;Insecticidas;1
wPdtAdwxlsg%3D;10101601;"Pollos vivos";"Pollos vivos";1
rBzuNu4e784%3D;10151522;"Semillas o plantas de remolacha";"Semillas o plantas de remolacha";1
nUQgr4lXEL0%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";1
8okNqr%2Fin1U%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";1
%2Fub09j2y3Sk%3D;10151528;"Semillas o plantulas de locote";"Semillas o plantulas de locote";1
00S61EEVUHk%3D;10151513;"Semillas o plantulas de maiz";"Semillas o plantulas de maiz";1
YhO1VHVnJRg%3D;10151514;"Semillas o plantulas de melon";"Semillas o plantulas de melon";1
AgVO7klLEiU%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";1
WxIwBv2EahM%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";1
z7meM2NOnZM%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";1
UFZbk50yIbc%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";1
