id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkNsqqxugYke8I%2BjDSVgtcnG;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001181;11299374;9839500;9357186;PYG;Guaraníes;2018-01-29;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkOmCRY98CcQ0AqEAzFZLtAo;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001184;11299374;6020000;5724910;PYG;Guaraníes;2018-01-29;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkO%2FQjw0kfItcaQ2IZKRi53A;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001186;11299374;24560000;23356114;PYG;Guaraníes;2018-01-29;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkOiuwgJxBdjA5jonzARp3yu;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-000182;11299374;1642000;1561512;PYG;Guaraníes;2018-01-29;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkPn%2FtzIJXB4a3wlmKs0Rs%2Fm;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001171;11299374;2985000;2838681;PYG;Guaraníes;2017-12-18;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkP9SE%2FSXWOxxVCdY2dgYDEY;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001174;11299374;1060000;1008041;PYG;Guaraníes;2017-12-18;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkMESBtTcayfncgOiw7ac05I;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001178;11299374;5732000;5451028;PYG;Guaraníes;2017-12-18;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkPJYBfAXFmFcoHbJtzRSJ2q;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001180;11299374;24129000;22946240;PYG;Guaraníes;2017-12-11;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkPAbvpE7DB28MPvZmEQ4Bcq;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001173;11299374;10121000;9624887;PYG;Guaraníes;2017-11-15;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSgdoXbpcMUK8%2BphrbtEmdaCVcm8fBcwdGb;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";00-001-0001172;11299374;8707000;8280198;PYG;Guaraníes;2017-11-14;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkOm0fv2gPqbx72FV9Zjf93I;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001169;11299374;3976000;3781103;PYG;Guaraníes;2017-11-14;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkPhHbnkFAwoprVrudqzztvG;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-000167;1299374;2001600;1903485;PYG;Guaraníes;2017-11-14;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkOEa%2FFvxdy%2FQs2e7tOjtG4Y;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001155;11299374;7600000;7227461;PYG;Guaraníes;2017-10-09;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkOLhcRinX5SscaRCWdGum7o;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001156;11299374;1361000;1294287;PYG;Guaraníes;2017-10-09;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkNNyNKsqRsfyPiAz8twtSlT;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001158;11299374;5238000;4981243;PYG;Guaraníes;2017-10-09;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkP%2B1gp6lvUngBjXdORIud5j;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001162;11299374;4004000;3807731;PYG;Guaraníes;2017-10-09;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkOxaTwyJYuqxO5idTovawOW;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001163;11299374;4284000;4074005;PYG;Guaraníes;2017-10-09;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkMnrSdedolxwHnQC8iYoOsP;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001165;11299374;1848000;1757414;PYG;Guaraníes;2017-10-09;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkN2bo7IE%2F9sIbUyLljzAR3c;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001154;11299374;5722000;5441518;PYG;Guaraníes;2017-09-06;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkNRnOWPMv6jqFJVx5IgxIKr;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001123;11299374;4752000;4519066;PYG;Guaraníes;2017-09-04;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkM524d2hjXtC%2BmwE%2BQwFw%2BO;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001124;11299374;1442000;1371316;PYG;Guaraníes;2017-08-14;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkMndVdrJZu9KlSc5HpCI%2F%2B7;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001129;11299374;3020000;2871965;PYG;Guaraníes;2017-08-14;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkPfVRK61pwIrOqyCUX%2BMz41;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001118;11299374;2838000;2698886;PYG;Guaraníes;2017-07-21;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkOf1MQx6ppkZMogFS5ZXHAZ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001119;11299374;5116000;4865223;PYG;Guaraníes;2017-07-21;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkOExptw3WXC3FpJYIs%2FRor9;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001126;11299374;1686000;1603355;PYG;Guaraníes;2017-07-21;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkNUYHFMfbIlACKW%2BdbRiSgZ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001105;11299374;1609000;1530129;PYG;Guaraníes;2017-07-07;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkO6xjdC5LEmycDrMu0C%2Bk8m;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001107;11299374;3026000;2877671;PYG;Guaraníes;2017-07-07;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkO1GAvFaKDVD7MAlJl4yuTW;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001104;11299374;1788800;1701116;PYG;Guaraníes;2017-06-23;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkMFlqya0PRoNN4PUQHdn9ib;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001103;11299374;2136000;2031297;PYG;Guaraníes;2017-06-15;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkMs%2F4UG7RnVwmY2ugBuQOJY;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001098;11299374;3864000;3674593;PYG;Guaraníes;2017-06-01;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkN%2B6C7l%2BDzHMjqHhwPElRB8;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001100;11299374;2820500;2682244;PYG;Guaraníes;2017-06-01;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkMrRrfdDpGua69CVfS%2Bh0g8;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001092;11299374;4000000;3803927;PYG;Guaraníes;2017-05-22;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkPgs8npqXhl4nl6vpVGP4%2BC;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001093;11299374;4361000;4147231;PYG;Guaraníes;2017-05-22;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkN5cdJsmps59gIlMwP9i1rO;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001094;11299374;4700000;4469614;PYG;Guaraníes;2017-05-22;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkN%2BOJEBPGh88MycEQbRRYyx;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001097;11299374;3257000;3097348;PYG;Guaraníes;2017-05-09;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkMntH6tgtpDV%2FvtKKGfYLgA;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001090;11299374;1846000;1755513;PYG;Guaraníes;2017-01-13;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkMhSV9PBOQ3bT150B%2B5u859;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001079;11299374;2986000;2839631;PYG;Guaraníes;2017-01-11;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkOE7lMcHEVBgkuCtSxbUj8r;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001091;11299374;3675000;3494859;PYG;Guaraníes;2017-01-11;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkN%2FJeOeFf398otMhXczXQiq;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001085;11299374;3570200;3395195;PYG;Guaraníes;2016-12-23;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkMnZkgW0S%2FC6GgvAeSSpm%2BV;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001088;11299374;2927000;2783524;PYG;Guaraníes;2016-12-23;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkPzlcRGkQoTY8B9KYZ36rbz;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001089;11299374;6273600;5966080;PYG;Guaraníes;2016-12-23;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkMCejqykPVQ5SzamVzcaDUG;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001081;11299374;9806500;9325803;PYG;Guaraníes;2016-12-20;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkMVWcg0Hep6mlIoruxAihlC;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001074;11299374;6403000;6089137;PYG;Guaraníes;2016-12-12;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkOFtfnXoO64T34fVcCyJsSD;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001077;11299374;7118000;6769089;PYG;Guaraníes;2016-12-01;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkPUZP35XKtz2Y%2FJWkOimUuM;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001065;11299374;9997000;9506965;PYG;Guaraníes;2016-11-21;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkP%2B%2B42M9vVdqekzoMZ%2FlkhB;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001072;11299374;2954000;2809200;PYG;Guaraníes;2016-11-21;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkPRsDoAl5ZMYTwH0njBYg61;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001073;11299374;11136000;10590133;PYG;Guaraníes;2016-11-21;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkMhH4H85g5C8k7VCHOzNBjV;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001068;11299374;3600000;3423534;PYG;Guaraníes;2016-11-08;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkN0ifEomZditS6wSGp1tt2I;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001070;11299374;4436600;4219127;PYG;Guaraníes;2016-11-08;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkMnJB6qf02TCK2%2FSKokAMRD;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001071;11299374;3525000;3352210;PYG;Guaraníes;2016-11-08;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkMKy9xOYg%2FSAcXVLeJSAdg0;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001063;11299374;11620000;11050409;PYG;Guaraníes;2016-10-11;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkPCT1pqzUbOVTAkmAppKTHG;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001067;11299374;8084400;7688117;PYG;Guaraníes;2016-10-11;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkPst3tKL75HuDX4TsdiILpG;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001062;11299374;1092000;1038472;PYG;Guaraníes;2016-10-05;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkM7VFnjePSGONsLTndyEO0M;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001058;11299374;7080000;6732951;PYG;Guaraníes;2016-09-19;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkMCN9%2FHpGmHHQsWGFUDXlkp;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001059;11299374;6734700;6404577;PYG;Guaraníes;2016-08-29;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkO2cm0fTPFhgvxH7OJmEzmC;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001053;11299374;8500000;8083346;PYG;Guaraníes;2016-08-17;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkNAN3MIZO5EYwXrXcJoI16J;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001054;11299374;7850000;7465207;PYG;Guaraníes;2016-08-17;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkOwnwe6YtFz4hmGVmKRmETG;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0001055;11299374;6749000;6418176;PYG;Guaraníes;2016-08-03;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkOeai%2Fg5olO4FOXppwyyeGz;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0000906;11299374;11670000;11097957;PYG;Guaraníes;2016-06-21;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkOcA90SJGjdL1p%2FIE4NMmVU;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0000907;11299374;7720000;7341580;PYG;Guaraníes;2016-06-21;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkO6qP61Xi5Dj58mB9ysa6PA;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0000913;11299374;6500000;6181381;PYG;Guaraníes;2016-06-21;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkPj99I2%2FF1ZsmjNAqkYigJM;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0000914;11299374;5003000;4757762;PYG;Guaraníes;2016-06-21;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkNsDcfc8h5oImW%2FOV72hWcG;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0000909;11299374;13021000;12382735;PYG;Guaraníes;2016-06-01;
mjEJ4CBMBRcyE9xGU%2FSVrwf1J2Me9aSg8xEMKcDB%2BkNRHyLtCFwBPHqyDO3rjBrH4S8rDpplOho%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300637;"Servicios Gastronómicos y Ceremoniales Ad Referendum Plurianual 2016-2017";001-001-0000915/916;11299374;5122000;4870929;PYG;Guaraníes;2016-06-01;
