id;slug;razon_social;ruc;_sipe
688125;atenas-energia-sociedad-anonima;"Atenas Energía Sociedad Anónima";80040465-3;1
688127;beigel-srl;"BEIGEL SRL";80008714-3;1
688128;compania-comercial-paraguay-sa;"COMPAÑIA COMERCIAL DEL PARAGUAY SA";80000077-3;1
688130;electropar-sa;"ELECTROPAR SA";80009085-3;1
688131;electropar-sa;"ELECTROPAR SA";80009085-3;1
688126;importadora-exportadora-san-lorenzo-s-a;"IMPORTADORA Y EXPORTADORA SAN LORENZO S.A. ";80027404-0;1
688124;kawara-trade-s-a;"Kawara Trade S.A.";214411510013;1
688132;limburg-equities-s-a;"Limburg Equities S.A.";1454322-1-638818;1
688123;rieder-cia-saci;"RIEDER Y CIA. SACI";80002612-8;1
688133;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
688129;weg-equipamentos-eletricos-s-a;"WEG EQUIPAMENTOS ELETRICOS S.A.";07.175.725_0001-60;1
