id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Rn6arrcRzuA%253D;acta_de_recepcion_1499955361843.pdf;"2017-07-13 10:16:06";"2017-07-18 09:47:12";"Acta de Apertura";adjudicacion;35;
wDDq%252B7I2F5c%253D;acta_de_negociacion_1499955351752.pdf;"2017-07-13 10:15:54";"2017-07-18 09:47:12";"Acta de Apertura";adjudicacion;35;
ISp%252FMDRlZ24%253D;acta_complementaria_1499955341588.pdf;"2017-07-13 10:15:44";"2017-07-18 09:47:12";"Acta de Apertura";adjudicacion;35;
CE5AGtYsWUc%253D;cco_1499955434011.pdf;"2017-07-13 10:17:21";"2017-07-18 09:47:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dL13mCNoTfk%253D;informe_tecnico_1499955402607.pdf;"2017-07-13 10:16:47";"2017-07-18 09:47:12";"Informe de Evaluación";adjudicacion;36;
BjVG5OUqgig%253D;informe_de_evaluacion_14_1499955392860.pdf;"2017-07-13 10:16:35";"2017-07-18 09:47:12";"Informe de Evaluación";adjudicacion;36;
ejaf7npTA%252FM%253D;informe_de_evaluacion_8_1499955382822.pdf;"2017-07-13 10:16:25";"2017-07-18 09:47:12";"Informe de Evaluación";adjudicacion;36;
CtJuBiM5lcU%253D;notificacion_1499955456137.pdf;"2017-07-13 10:17:39";"2017-07-18 09:47:12";"Notificación al Oferente";adjudicacion;39;
%252Fxmi0OdEpKU%253D;contrato_198_1501182671010.pdf;"2017-07-27 15:11:19";"2017-07-31 14:59:16";"Orden de Compra o Contrato";contrato;123;
Tp1zVk8%252F%252FSc%253D;resolucion_921_1499955419050.pdf;"2017-07-13 10:17:01";"2017-07-18 09:47:12";"Resolución de Adjudicación";adjudicacion;37;
