id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
15691;1;"REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION";"2020-11-12 00:40:31";"8. Experiencia Requerida
Con el objetivo de calificar la experiencia del oferente, se considerarán los siguientes índices:
Demostrar la experiencia en Copias de contratos ejecutados de provisión de bienes similares en EQUIPOS MÉDICOS con facturaciones de venta y/o recepciones finales por un monto equivalente al 25 % como mínimo del monto total ofertado en la presente licitación, SOLICITAMOS tengan a bien incluir “ bienes similares en EQUIPOS MEDICOS Y DE LABORATORIO” debido a que los ítems 5-17-32-36-37-40 no son considerados por la Dirección de Vigilancia Sanitaria del Ministerio de Salud Pública y Bienestar Social como equipos médicos, ya que los mismos no se registran. Adjuntamos nota referida al ítem 32 de la Dirección de Vigilancia Sanitaria en la cual informa dicha situación.";publico;2021-07-19;"AJUSTARSE A LA ADENDA N° 21/2021"
15693;2;"REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION";"2020-11-12 00:47:54";"9.1. Requisitos documentales para evaluar el presente criterio:
1. Copias de 3 (tres) Certificados o Actas de Recepción de EQUIPOS MÉDICOS expedidas por Instituciones Públicas o Privadas de los últimos 05 (cinco) años SOLICITAMOS agregar Equipos de laboratorio.
2. Copia Autenticada de la Resolución de Apertura vigente o en trámites de renovación de la firma oferente para Importar / Comercializar / Fabricar Dispositivos Médicos expedida por la DNVS, dependiente del Ministerio de Salud Pública y Bienestar Social. SOLICITAMOS omitir este requisito para los items 5-17-32-36-37-40 pues no son considerados por la Dirección de Vigilancia Sanitaria del Ministerio de Salud Pública y Bienestar Social como equipos médicos, ya que los mismos no se registran
3. Constancia de Habilitación de Servicio Técnico de dispositivos médicos, emitido por la DNVS. SOLICITAMOS omitir este requisito por las mismas razones que el item anterior (2)";publico;2021-07-19;"ADECUARSE A LA ADENDA N° 21/2021"
15692;3;"REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION";"2020-11-12 01:00:12";"9. Capacidad Técnica
El oferente deberá proporcionar evidencia documentada que demuestre su cumplimiento con los siguientes requisitos de capacidad técnica: - Habilitación emitida por la DNVS para Importar / Comercializar / Fabricar Dispositivos Médicos. - Habilitación emitida por la DNVS para Servicio Técnico de Dispositivos Médicos. -Poseer experiencia en provisión de bienes y/o servicios similares (equipos médicos. SOLICITAMOS al respecto no incluir las Habilitaciones solicitadas para los items  5-17-32-36-37-40 pues no son considerados por la Dirección de Vigilancia Sanitaria del Ministerio de Salud Pública y Bienestar Social como equipos médicos, ya que los mismos no se registran. Asimismo incluir en  Poseer experiencia en provisión de bienes y/o servicios similares (equipos médicos, equipos de laboratorio.";publico;2021-07-19;"ADECUARSE A LA ADENDA N° 21/2021"
15793;4;"Numeros de items no coinciden";"2020-11-13 10:07:05";"Favor, verificar los números de los ítems de precios referenciales publicados en el portal de la DNCP, no coinciden con los publicados en las EETT adjuntas al PBC.
Ejemplo: el “equipo ecógrafo Doppler color portátil” figura en las EETT adjuntas al PBC como el item N° 40, mientras que en PBC y en la parte de precios referenciales figura como item N° 39.";publico;2021-07-19;"ADECUARSE A LA ADENDA N° 21/2021"
15898;5;"Item N° 19 - Equipo electrocardiografo";"2020-11-13 16:35:53";"Item N° 19 “Electrocardiografo”, solicitan: Tamaño diagonal de 8” o más.
Solicitamos cordialmente a la convocante realizar la modificación a: Tamaño diagonal de 7” o más.
Ya que como están solicitando, solamente una marca podría ofertar el item en cuestión, de esta manera estaría evitando futuras protestas y obtendrían variedad de ofertas.";publico;2021-07-19;"ADECUARSE A LA ADENDA N° 21/2021.

"
16886;6;"Equipo de rayos x fijo";"2020-11-23 16:06:06";"Donde pide altura de la mesa de 80 cm o más, solicitamos reducir la altura a 70 cm o más, con esto se facilitará el proceso de ubicación de los pacientes en la mesa de estudios, considerando que una altura mayor requiere del uso de escaleras u otro tipo de accesorio para subir al paciente, lo cual se dificulta aun más cuando se trata de pacientes con dificultad de movimiento. Este cambio solicitado no influirá en  la calidad de las imágenes obtenidas.";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
16896;7;"Item 27 EQUIPO DE RAYOS X DIGITAL PORTATIL";"2020-11-23 16:25:08";"Donde solicitan tiempo mínimo de exposición de 1ms o menor a 10 seg o mayor solicitamos a la convocante eliminar el requerimiento de tiempo máximo de exposición de 10 seg. o mayor considerando que equipos móviles o portátiles carecen de indicadores de tiempo de disparo y que el mismo es una consecuencia del valor de mAs elegido y la corriente máxima que dependerá de los kV seteados, es decir el tiempo de exposición es un valor que no es ajustado por el técnico radiólogo.";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
16898;8;"Item 27 EQUIPO DE RAYOS X DIGITAL PORTATIL";"2020-11-23 16:25:50";"Donde solicitan tiempo de carga de baterías de 2 horas o menor solicitamos a la convocante permitir cotizar detectores con baterías que requieren un tiempo de carga de 3 horas o menor,  considerando que solicitan la provisión de 3 baterías por lo que quedarse fuera de servicio por falta de batería es muy difícil, además no es muy recomendado desde el punto de vista de vida útil de las baterías el sistema de carga rápida.";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
16897;9;"Item 27 EQUIPO DE RAYOS X DIGITAL PORTATIL";"2020-11-23 16:26:07";"Donde solicitan pantalla de 17” embebida para manejo kV/mA/mAs y pre visualización de la imagen, solicitamos eliminar el requerimiento de manejo de mA, considerando que el la mayoría de los equipos portátiles/móviles el valor de mA no es ajustable por el técnico radiólogo.";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
16892;10;"Equipo de rayos x fijo";"2020-11-23 16:26:24";"Donde solicitan Monitor TFT o LCD de 19” o mayor con resolución de 1280 x 1024 como mínimo, solicitamos permitan cotizar monitores TF, LCE o LED de 19” o mayor con resolución de 1280x024 como mínimo, considerando que la tecnología LED actualmente es la dominante en el mercado de monitores.";publico;2021-07-20;"ADECUARSE A LA ADENDA N° 21/2021."
