id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8CaNPbTRbFU%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";12
3l18GrDioXc%3D;43191607;"Almohadillas de altavoz y oidos de auriculares telefonicos";"Almohadillas de altavoz y oidos de auriculares telefonicos";50
QDgBJCYH6Vg%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";75
YV1gK6XGwNA%3D;26111701;"Baterias recargables";"Baterias recargables";100
bmK4M3jwZTY%3D;45121504;"Camaras digitales";"Camaras digitales";4
MdcEMwQWZkc%3D;45111704;"Consolas de mezcla de sonidos";"Consolas de mezcla de sonidos";2
TQeYOakUx1w%3D;46161504;"Control de trafico";"Control de trafico";8
RV0sPwOyhKM%3D;46161508;"Delimitadores o conos de trafico";"Delimitadores o conos de trafico";6
G3PKKx5aoUc%3D;43222805;"Equipo de central privada conectada a la red publica (PBX)";"Equipo de central privada conectada a la red publica (PBX)";3
9OrTpAVKBao%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
oURrPrhhfKk%3D;52161535;"Grabadoras de voz digitales";"Grabadoras de voz digitales";10
cSc0OEddAvo%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
580OUdOhxag%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";5
LHllJa4FFXg%3D;45111616;"Proyectores de video";"Proyectores de video";10
H77VhZBsWtI%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";6
H0VCqpvIobE%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia";10
TWW67OQgTro%3D;45111607;Retroproyectores;Retroproyectores;4
cUivETRkb6Y%3D;43191508;"Telefonos digitales";"Telefonos digitales";1
iNuHJHz8KZ8%3D;43191504;"Telefonos fijos";"Telefonos fijos";300
iza3yO42mAU%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";10
