id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dSuS%252BxvzLYs%253D;acta_de_apertura___papel_de_escritorio_1387208666052.pdf;"2013-12-16 12:44:50";"2013-12-16 15:00:34";"Acta de Apertura";adjudicacion;35;
fPvN6ASNcXk%253D;acta_de_apertura_1386808244343.pdf;"2013-12-11 21:30:55";"2013-12-16 15:00:34";"Acta de Apertura";adjudicacion;35;
gAjcIdz6FfA%253D;comparacion_de_precios___papel_de_escritorio_1387208681995.pdf;"2013-12-16 12:44:50";"2013-12-16 15:00:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
laDRBMJALx8%253D;comparacion_de_precios_1386808237589.pdf;"2013-12-11 21:30:55";"2013-12-16 15:00:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
s4WNBrCHROM%253D;dictamen___papel_de_escritorio_1387208672741.pdf;"2013-12-16 12:44:50";"2013-12-16 15:00:34";"Informe de Evaluación";adjudicacion;36;
6exv9s0JMKQ%253D;dictamen_27_1386808232558.pdf;"2013-12-11 21:30:55";"2013-12-16 15:00:34";"Informe de Evaluación";adjudicacion;36;
U89Iq%252Bx9MF4%253D;notificacion_a_oferentes___papel_de_escritorio_1387208687385.pdf;"2013-12-16 12:44:50";"2013-12-16 15:00:34";"Notificación al Oferente";adjudicacion;39;
MNxsroRZWMM%253D;notificacion_a_oferente_1386808252485.pdf;"2013-12-11 21:30:55";"2013-12-16 15:00:34";"Notificación al Oferente";adjudicacion;39;
TeK3C6losGg%253D;cont___n__55_papel_de_escritorio_ad_referendum_1387322479285.pdf;"2013-12-17 20:21:37";"2013-12-18 11:11:42";"Orden de Compra o Contrato";contrato;123;
AKVN20v2Wi4%253D;resolucion___papel_de_escritorio_1387208675242.pdf;"2013-12-16 12:44:50";"2013-12-16 15:00:34";"Resolución de Adjudicación";adjudicacion;37;
