id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50SPaU5%2FQdYT7l0QgvVMQWYy3eBEAFL6Ld0sMULykdYVHBwHzvtPSa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000106;;6000000;5777600;PYG;Guaraníes;2014-09-15;
HsAXy7yYbc50SPaU5%2FQdYT7l0QgvVMQWYy3eBEAFL6KOz7ZRgDkSwRfm6tyZLmJv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000082;;6000000;5777600;PYG;Guaraníes;2014-08-11;
HsAXy7yYbc50SPaU5%2FQdYT7l0QgvVMQWYy3eBEAFL6JQvGZqYq24MZ6ytTyzqKPF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000074;;6000000;5777600;PYG;Guaraníes;2014-07-01;
HsAXy7yYbc50SPaU5%2FQdYT7l0QgvVMQWYy3eBEAFL6JwbMX7hrucT28gTb0oiz1Q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000066;;6000000;5777600;PYG;Guaraníes;2014-06-02;
HsAXy7yYbc50SPaU5%2FQdYT7l0QgvVMQWYy3eBEAFL6I%2FH5iPsdE1%2BPkWLTF9Jwum;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000045;;6000000;5777600;PYG;Guaraníes;2014-04-25;
HsAXy7yYbc50SPaU5%2FQdYT7l0QgvVMQWYy3eBEAFL6LBM2xc3mdOCfj8bqC%2BmTAt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000060;;6000000;5777600;PYG;Guaraníes;2014-04-25;
HsAXy7yYbc50SPaU5%2FQdYT7l0QgvVMQWYy3eBEAFL6ILXrxHrqUn2J0WqSStfoUO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000036;;4856608;4676590;PYG;Guaraníes;2014-04-08;
HsAXy7yYbc50SPaU5%2FQdYT7l0QgvVMQWYy3eBEAFL6LOb%2BvVnDequjY2NaiJwQeO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000037;;6000000;5777600;PYG;Guaraníes;2014-04-08;
HsAXy7yYbc50SPaU5%2FQdYT7l0QgvVMQWYy3eBEAFL6LKg7RoHlPn3mYye59ZG0lA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000043;;6000000;5777600;PYG;Guaraníes;2014-04-08;
HsAXy7yYbc50SPaU5%2FQdYT7l0QgvVMQWYy3eBEAFL6IJRYuNMFjH6iD3WBo9%2F046;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000010;;6000000;5777600;PYG;Guaraníes;2014-01-09;
HsAXy7yYbc50SPaU5%2FQdYT7l0QgvVMQWYy3eBEAFL6I7p7x8I9ldYLVBN3BQ%2FUFV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000011;;6000000;5777600;PYG;Guaraníes;2014-01-09;
HsAXy7yYbc50SPaU5%2FQdYT7l0QgvVMQWYy3eBEAFL6IgO6yX1Y7t67GHb23xnkRP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000025;;1143392;1139036;PYG;Guaraníes;2014-01-09;
HsAXy7yYbc50SPaU5%2FQdYT7l0QgvVMQWYy3eBEAFL6KLFqiq40tQO7eYPKC65Kj6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000026;;6000000;5777600;PYG;Guaraníes;2014-01-09;
