id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
M1QB%2FN9cXkQ%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
jhGVqaQKE1w%3D;24101604;Elevadores;Elevadores;2
Q6F4zeszTtY%3D;39121104;"Equipos de control de motor";"Equipos de control de motor";1
3JKqztkRy2o%3D;39121104;"Equipos de control de motor";"Equipos de control de motor";2
cbVYb04ePC4%3D;39121104;"Equipos de control de motor";"Equipos de control de motor";1
mVkNHYUEXSk%3D;27111712;Extractores;Extractores;1
q9yViTvXSSM%3D;27111712;Extractores;Extractores;1
YAFH8NG%2F7NE%3D;24101608;Guinches;Guinches;3
IQsa%2BNu891s%3D;41115309;Luxometros;Luxometros;1
dQQYfZtNuKo%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";2
%2Fm4P%2BrFDyjs%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";2
U7EfxbRHwrY%3D;25191703;"Maquinas para cambiar neumaticos";"Maquinas para cambiar neumaticos";2
sz2stytphiA%3D;25191703;"Maquinas para cambiar neumaticos";"Maquinas para cambiar neumaticos";3
Fsr9a47jRoA%3D;41113602;"Medidores de fase y accesorios";"Medidores de fase y accesorios";1
aEwVZBmWOH0%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
IMVzM6mgBSs%3D;23171622;"Prensas de taller";"Prensas de taller";2
l8nG%2BD%2BLKAU%3D;39121547;"Soportes o zocalos de reles y equipos probadores de reles";"Soportes o zocalos de reles y equipos probadores de reles";1
