id;slug;razon_social;ruc;_sipe
146127;alana-srl;"ALANA SRL";80045592-4;1
146133;arcallana-s-a;"ARCALLANA S.A";80009351-8;1
146132;a-s-sa-comercial-inmobiliaria;"A S SA COMERCIAL INMOBILIARIA ";80007509-9;1
146119;aurora-gamarra-centurion;"AURORA GAMARRA CENTURION";902287-2;1
146134;centro-prop-panaderias-fideerias;"CENTRO DE PROPIETARIOS DE PANADERIAS Y FIDEERIAS ";80000946-0;1
146130;concepcion-gladys-ibarrola-torres;"CONCEPCION GLADYS IBARROLA DE TORRES";574667-1;1
146121;cono-srl-1;"CONO SRL ";80005959-0;1
146123;edificio-fleming-s-a;"EDIFICIO FLEMING S.A";80013207-6;1
146124;ercida-mercedes-renault-candia;"ERCIDA MERCEDES RENAULT CANDIA";1161500-1;1
146125;ercida-mercedes-renault-candia;"ERCIDA MERCEDES RENAULT CANDIA";1161500-1;1
146136;esmelda-morinigo-ruiz;"ESMELDA MORINIGO RUIZ";126467-2;1
146126;evelio-francisco-beckelmann-sanchez;"EVELIO FRANCISCO BECKELMANN SANCHEZ";146687-9;1
146116;fatima-ernestina-isasi-almiron;"FATIMA ERNESTINA ISASI ALMIRON";2087295-0;1
146122;ferrocarriles-paraguay-sa-fe-pa-sa;"FERROCARRILES DEL PARAGUAY SA (FE.PA.SA.) ";80024781-7;1
146118;ganadera-lazos-s-a;"GANADERA LOS LAZOS S.A. ";80049877-1;1
146115;gregorio-daniel-acosta-talavera;"GREGORIO DANIEL ACOSTA TALAVERA";2179916-4;1
146129;inmobiliaria-general-s-a;"INMOBILIARIA GENERAL S.A. ";80003133-4;1
146114;mabro-sa-mabrosa;"MABRO SA (MABROSA) ";80020379-8;1
146113;miguel-angel-andrada-correa;"MIGUEL ANGEL ANDRADA CORREA";249375-6;1
146131;miguel-angel-torres-ibarrola;"Miguel Angel Torres Ibarrola";3435646-0;1
146120;mirian-mendoza;"Mirian Mendoza";1586300-0;1
146117;p-l-g-s-a;"P.L.G. S.A.";80048623-4;1
146128;raul-ricardo-sapena-brugada;"RAUL RICARDO SAPENA BRUGADA";169541-0;1
146135;sudamerica-inmobiliaria-comercial-s-a;"SUDAMERICA INMOBILIARIA Y COMERCIAL S.A.";80038954-9;1
146137;union-hebraica-paraguay;"UNION HEBRAICA DEL PARAGUAY";80033769-7;1
