slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
284915-alana-srl-36;LC-12007-15-104468;"2015-03-25 17:35:46.003597";alana-srl;"ALANA SRL";80045592-4;1168094928;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284915-arcallana-s-a-34;LC-12007-15-104466;"2015-03-25 17:34:29.973753";arcallana-s-a;"ARCALLANA S.A";80009351-8;1018597910;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284915-a-s-sa-comercial-inmobiliaria-47;LC-12007-15-104627;"2015-03-30 17:26:57.105132";a-s-sa-comercial-inmobiliaria;"A S SA COMERCIAL INMOBILIARIA ";80007509-9;242000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284915-aurora-gamarra-centurion-28;LC-12007-15-104445;"2015-03-25 16:56:55.041533";aurora-gamarra-centurion;"AURORA GAMARRA CENTURION";902287-2;88000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284915-centro-prop-panaderias-fideerias-50;LC-12007-15-105076;"2015-04-14 15:40:43.039661";centro-prop-panaderias-fideerias;"CENTRO DE PROPIETARIOS DE PANADERIAS Y FIDEERIAS ";80000946-0;504000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284915-concepcion-gladys-ibarrola-torres-30;LC-12007-15-104444;"2015-03-25 16:31:34.834287";concepcion-gladys-ibarrola-torres;"CONCEPCION GLADYS IBARROLA DE TORRES";574667-1;1122000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284915-cono-srl-1-41;LC-12007-15-105077;"2015-04-14 15:41:49.07685";cono-srl-1;"CONO SRL ";80005959-0;281100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284915-edificio-fleming-s-a-40;LC-12007-15-104467;"2015-03-25 17:34:55.646713";edificio-fleming-s-a;"EDIFICIO FLEMING S.A";80013207-6;1291680000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284915-ercida-mercedes-renault-candia-38;LC-12007-15-104435;"2015-03-25 15:45:35.217561";ercida-mercedes-renault-candia;"ERCIDA MERCEDES RENAULT CANDIA";1161500-1;606957000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
284915-ercida-mercedes-renault-candia-39;LC-12007-15-104436;"2015-03-25 15:46:35.043651";ercida-mercedes-renault-candia;"ERCIDA MERCEDES RENAULT CANDIA";1161500-1;671596640;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
