id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
33219;1;" item Nº 7 ESCOPLO QUIRÚRGICO: CINCEL COTTLE-MEDICON 18 CM - 7 1/8 PULGADAS, 4 MM ";"2018-03-12 17:32:05";"Podrian determinar si el ESCOPLO DEBE SER RECTO O CURVO  ?";sbe;2018-05-21;"Se aclara que debe ser recto."
33220;2;"ITEM Nº 54: TIJERA METZEMBAUM: TIJERA METZENBAUM - SLIM, SUPERCUT PLUS 8: 20 CM - 8 PULGADAS ";"2018-03-12 17:36:15";"PODRIAN CONSIDERAR MEDIDA DE LA TIJERA DESDE 18 CM como minimo?";sbe;2018-05-21;"El Oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condiciones."
33221;3;"ITEM Nº 55: TIJERA OTORRINOLARINGOLÓGICA: TIJERA TIJERA PARA CARTÍLAGOS NASAL: 18 CM - 7 1/8 ";"2018-03-12 17:39:20";"PODRIAN DETERMINAR LA TIJERA DESDE 16 CM como minimo?";sbe;2018-05-21;"El Oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condiciones."
33222;4;"Solicitud de Muestras";"2018-03-13 14:45:09";"Rogamos a la Convocante la posibilidad de presentar catálogos de los productos cotizados con los correspondientes certicados de calidad ISO 13485, CE, FDA y certificado DIN con la tabla de composición química del acero inóxidable, con al menos 5 muestras, a los efectos de verificar la marca, origen y presentación de los productos.

Esto ante la imposibilidad de contar con la totalidad de las muestras para todos los ítems, considerando que es una rama de menor salida en nuestro mercado y los instrumentos tienen un alto costo.

Solicitando de esta manera, la Convocante evitaría declarar desiertos los ítems sin muestras, como viene sucediendo en los últimos llamados de instrumentales, además logaría contar con una mayor cantidad de potenciales oferentes.";sbe;2018-05-21;"El Oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condiciones.
Se aclara que se solicita además catálogos.
"
33223;5;"Ítem 13 Especulo nasal KILLIAN";"2018-03-13 14:47:59";"Podrían especificar el número o tamaño del especulo, considerando que con la misma descripción existen distintos tamaños.";sbe;2018-05-21;"Se aclara que en el ítem 12 Especulo Nasal Killian 14 CM  5 ½ Pulgadas.  El tamaño es de 14 cm."
33224;6;"Ítem 14 Fresas LINDEMANN 3-75mm";"2018-03-13 14:48:57";"Consultamos si no debería ser 1 - 75mm?";sbe;2018-05-21;"El Oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condiciones."
33225;7;"Ítem 25 Legra tipo HAHANAN 17cm 6 1/4 pulgadas, 12mm";"2018-03-13 14:51:29";"¿Consultamos sino debería ser 6 3/4 pulgadas, 12mm?";sbe;2018-05-21;"El Oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condiciones."
33226;8;"Ítem 45 Separador DENN-MILLER";"2018-03-13 14:52:19";"¿Consultamos si no debería ser Separador SENN-MILLER?";sbe;2018-05-21;"Se aclara que  debe ser: Separador Senn - Miler, Punta Roma 16 Cm - 6 1/4 Pulgadas."
33228;9;"ITEM Nº 34: PIEZA DE MANO ODONTOLÓGICA: SIERRA RECIPROCANTE Y OSCILANTE PARA MAXILARES ";"2018-03-13 15:13:49";"ITEM Nº 3: PIEZA DE MANO ODONTOLÓGICA: PIEZA DE MANO PARA SIERRA RECIPROCANTE Y OSCILANTE PARA MAXILARES .- CONSULTA: PODRIAN DETERMINAR SI DENTRO DE ESTE PEDIDO SE DEBE INCLUIR EL MOTOR PARA CIRUGIA? ";sbe;2018-05-21;"Se aclara que si se debe incluir el Motor para Cirugía."
33231;10;"ITEM Nº 34: PIEZA DE MANO ODONTOLÓGICA: PIEZA DE MANO PARA SIERRA RECIPROCANTE Y OSCILANTE ";"2018-03-13 17:13:53";"PODRIAN CONSIDERAR UN MOTOR PARA CIRUGIA CON LAS SIGUIENTES PRESTACIONES?

Sistema compacto y totalmente integrado.
Se podrá calibrar individualmente cada pieza de mano sin necesidad de envío a servicio técnico, en cualquier momento y con la frecuencia que desee.
velocidad y control de torque precisos, de acuerdo con el rendimiento a tiempo real que aparece en la pantalla LCD.
Amplio espectro de parámetros de velocidad y torque integrados para utilizar en aplicaciones de:
 Colocación de implantes-  Microcirugía- Microsierra-  Cirugías maxilofacial,ortognática, Pantalla LCD con retroiluminación.- Control, tanto en la unidad central del sistema como en el pedal de control.-
Características técnicas:
-Torque hasta 80 Ncm:
-Alta precisión de calibración de torque y velocidad, cuando se requiera o antes de cada operación.
-Velocidad de 200 a 40.000 rpm.
-Micromotor: es 16,2 mm más corto y pesa 42 g menos.
--Esterilizable en autoclave (máximo 135ºC), termodesinfectable.
-Sin escobillas ni carbones.
-  bomba de irrigación de alto rendimiento.
-Pieza de mano quirúrgica de titanio, hasta 80Ncm:
- contra-ángulos para implantes S-Max SG20  reducción 20:1.- 
Características: -6 porgramas de implantes pre establecidos, sistemas de implantes con 8 programas cada uno (cada programa memoriza velocidad, torque, refrigeración y sentido de giro). - Auto-calibración.  Unidad de Control intuitiva, con amplia pantalla LCD.  Reóstato con control de programa, caudal de refrigeración, sentido de la rotación y velocidad.  Velocidad 200 a 40.000 rpm, dependiendo de la transmisión de la pieza.  Torque 5 a 80 Ncm.  Salida máxima de refrigerante 75 ml/min.";sbe;2018-05-21;"Se aclara que si se puede considerar un Motor para cirugía con las características mencionadas."
33232;11;"ITEM Nº 34: PIEZA DE MANO ODONTOLÓGICA: PIEZA DE MANO PARA SIERRA RECIPROCANTE Y OSCILANTE ";"2018-03-13 17:16:27";"PODRIAN CONSIDERAR LOS SIGUIENTES COMPONENTES COMO SER LAS PIEZAS DE MANO .- 
- VELOCIDAD 1:1 PARA FRESAS QUIRURGICAS 2.35-
BLOQUEO MANDRIL POR ANILLO 
VELOCIDAD MAXIMA 80.000 min ";sbe;2018-05-21;"El Oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condiciones."
33233;12;"ITEM Nº 34: PIEZA DE MANO ODONTOLÓGICA: PIEZA DE MANO PARA SIERRA RECIPROCANTE Y OSCILANTE";"2018-03-13 17:28:22";"Podrian considerar Pieza de Mano Micri Sierra no optico.
Reduccion 3:1 Con boquilla de irrigacion externa
Max: 12.600 movim./min ";sbe;2018-05-21;"El Oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condiciones."
33234;13;"ITEM Nº 34: PIEZA DE MANO ODONTOLÓGICA: PIEZA DE MANO PARA SIERRA RECIPROCANTE Y OSCILANTE";"2018-03-13 17:31:34";"PODRIAN CONSIDERAR PIEZA DE MANO OSCILANTE REDUCCION 3:1CON BOQUILLA DE IRRIGACION EXTERNA . MAX. 12.600 MOVIM/MIN- AUTOCLAVABLE 135 ºC . LAVABLE TERMODESINFECTANTE-CON SUS SIERRAS?";sbe;2018-05-21;"El Oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condiciones."
33235;14;"ITEM Nº 34: PIEZA DE MANO ODONTOLÓGICA: PIEZA DE MANO PARA SIERRA RECIPROCANTE Y OSCILANTE";"2018-03-13 18:16:17";"PODRIAN CONSIDERAR UN MOTOR PAR CIRUGIA CON LAS SIGUIENTES PRESTACIONES?

Sistema compacto y totalmente integrado.
Se podrá calibrar individualmente cada pieza de mano sin necesidad de envío a servicio técnico, en cualquier momento y con la frecuencia que desee.
velocidad y control de torque precisos, de acuerdo con el rendimiento a tiempo real que aparece en la pantalla LCD.
Amplio espectro de parámetros de velocidad y torque integrados para utilizar en aplicaciones de:
 Colocación de implantes-  Microcirugía- Microsierra-  Cirugías maxilofacial,ortognática, Pantalla LCD con retroiluminación.- Control, tanto en la unidad central del sistema como en el pedal de control.-
Características técnicas:
-Torque hasta 80 Ncm:
-Alta precisión de calibración de torque y velocidad, cuando se requiera o antes de cada operación.
-Velocidad de 200 a 40.000 rpm.
-Micromotor: es 16,2 mm más corto y pesa 42 g menos.
--Esterilizable en autoclave (máximo 135ºC), termodesinfectable.
-Sin escobillas ni carbones.
-  bomba de irrigación de alto rendimiento.
-Pieza de mano quirúrgica de titanio, hasta 80Ncm:
- contra-ángulos para implantes S-Max SG20  reducción 20:1.- 
Características: -6 porgramas de implantes pre establecidos, sistemas de implantes con 8 programas cada uno (cada programa memoriza velocidad, torque, refrigeración y sentido de giro). - Auto-calibración.  Unidad de Control intuitiva, con amplia pantalla LCD.  Reóstato con control de programa, caudal de refrigeración, sentido de la rotación y velocidad.  Velocidad 200 a 40.000 rpm, dependiendo de la transmisión de la pieza.  Torque 5 a 80 Ncm.  Salida máxima de refrigerante 75 ml/min.";sbe;2018-05-21;"Se aclara que si se puede considerar un Motor para cirugía con las características mencionadas."
33270;15;Muestras;"2018-03-14 07:39:48";"Solicitamos a la Convocante la posibilidad de presentar catálogos de los productos cotizados con los correspondientes certificados de calidad ISO 13485, CE, FDA y DIN. Esto ante la imposibilidad de contar con la totalidad de las muestras de los ítems solicitados, considerando que es una rama de muy poca salida en nuestro mercado y los instrumentales tienen un elevado costo. Tener en cuenta ademas como antecedente que el IPS en las licitaciones anteriores de instrumentales ha permitido la presentacion de catalogos (obviando las muestras) para items cuyas cantidades maximas sean igual o menor a 3 unidades.";sbe;2018-05-21;"El Oferente deberá remitirse a lo establecido en la Adenda Nº 6."
33271;16;"Seccion VII Anexo I punto F) 12.";"2018-03-14 07:43:37";"Sección VII, Anexos No 1, F) Cualquier otro documento adicional requerido, punto 12. Copia autenticada de la habilitación vigente y listado de los productos habilitados, para importar y comercializar los productos ofertados, expedida por la Dirección de Establecimiento de Salud, Afines y Tecnología Sanitaria del MSPyBS. Dicho documento es emitido únicamente por la Dirección Nacional de Vigilancia Sanitaria, además el mismo es requerido en el punto 10., por lo que solicitamos la eliminación del presente punto 12.";sbe;2018-05-21;"El Oferente deberá remitirse a lo establecido en la Adenda Nº 6."
33272;17;"Seccion III Especificaciones Tecnicas de los items requeridos";"2018-03-14 07:48:03";"Seccion III Requisitos de los bienes, especificaciones tecnicas de los bienes solicitados, solicitamos la habilitacion de un rango de +-3cm. para todos los instrumentales (del item 1 al 56), debido a que las especificaciones tecnicas fueron tomadas de un catalogo de una marca en particular. Ademas el IPS en todas sus licitaciones anteriores de instrumentales tiene claramente definido un margen minimo de +-2cm. por cada item solicitado.";sbe;2018-05-21;"El Oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condiciones."
33273;18;"Seccion VII Anexo I punto F) 1.";"2018-03-14 07:56:35";"Seccion VII Anexo I punto F) 1. Presentar copias de contratos y/o facturas de los cuales el oferente demuestre haber facturado en la provision de instrumentales para cirugia maxilofacial dentro de los ultimos 5 años un volumen de negocios igual o superior al 50% de su oferta. Solicitamos la correccion de dicho punto en lo que refiere a la solicitud de contratos de instrumentales para cirugia maxilofacial, el mismo debe decir unicamente Contratos de instrumentales quirurgicos, ya que la cirugia maxilofacial forma parte ya de esta clasificacion ademas que dichos instrumentales especificos no fueron licitados en los ultimos 5 años.";sbe;2018-05-21;"El Oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condiciones."
33274;19;"ITEM N° 9: ELEVADOR CURVO: ELEVADOR TIPO SELDIN, ROMA 19,5 CM - 7 3/4 PULGADAS.";"2018-03-14 08:03:29";"FAVOR DE AMPLIAR EL RANGO DE TOLERANCIA DE +- 1 CM DE LONGITUD";sbe;2018-05-21;"El Oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condiciones."
33275;20;"ITEM N° 11: ESPATULA METALICA: ESPATULA ORBITARIA 15,5 CM - 6 1/8 PULGADAS, 15 MM.";"2018-03-14 08:05:07";"FAVOR DE AMPLIAR EL RANGO DE TOLERANCIA DE +- 1 CM DE LONGITUD";sbe;2018-05-21;"El Oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condiciones."
33276;21;"ITEM N° 19: LEGRA PARA USO ODONTOLÓGICO";"2018-03-14 08:06:32";"FAVOR DE AMPLIAR EL RANGO DE TOLERANCIA DE +- 1 CM DE LONGITUD";sbe;2018-05-21;"El Oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condiciones."
