id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tykHsKKp1MzBspjHMJi%2F4ml135NJ56Hg9%2BUCHdOMf5IDo6kg6PUupVCOGz9hZ4Krr8%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";195057;"Adquisicion de Materiales Electricos";019-003-0052418-56673;;2197920;2197920;PYG;Guaraníes;2011-01-24;
VlLs17zU5tykHsKKp1MzBspjHMJi%2F4ml135NJ56Hg9%2F9nY7NTH9aGKonlHXblKIz;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";195057;"Adquisicion de Materiales Electricos";019-003-0052433;;2809329;2809329;PYG;Guaraníes;2011-01-24;
VlLs17zU5tykHsKKp1MzBspjHMJi%2F4ml135NJ56Hg99kCDdVFeTbPMSWqPZyZFFJ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";195057;"Adquisicion de Materiales Electricos";019-003-0052436;;1249160;1249160;PYG;Guaraníes;2011-01-24;
VlLs17zU5tykHsKKp1MzBspjHMJi%2F4ml135NJ56Hg9%2B25Jh9qn%2Fv8Q58vAK1HI%2BQS4jSRNPagDE%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";195057;"Adquisicion de Materiales Electricos";019-003-0052448-56664;;4794970;4794970;PYG;Guaraníes;2011-01-24;
VlLs17zU5tykHsKKp1MzBspjHMJi%2F4ml135NJ56Hg99D7p3qee9n8UhtTorc0KVhfVdg4t%2BIyi0%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";195057;"Adquisicion de Materiales Electricos";019-003-0052457-56672;;3171938;3171938;PYG;Guaraníes;2011-01-24;
VlLs17zU5tykHsKKp1MzBspjHMJi%2F4ml135NJ56Hg9%2F28KN9B%2F3YHXxIRgfndy2s;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";195057;"Adquisicion de Materiales Electricos";019-003-0052487;;1445946;1445946;PYG;Guaraníes;2011-01-24;
VlLs17zU5tykHsKKp1MzBspjHMJi%2F4ml135NJ56Hg98zOfkAZf%2BQP%2BraDI%2FFlpUL4EjCLzXLFs0%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";195057;"Adquisicion de Materiales Electricos";019-003-0052494-56692;;2599189;2599189;PYG;Guaraníes;2011-01-24;
VlLs17zU5tykHsKKp1MzBspjHMJi%2F4ml135NJ56Hg9%2FQb02S8%2BmkdhoI61NRGGm%2B;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";195057;"Adquisicion de Materiales Electricos";019-003-0052507;;9539927;9539927;PYG;Guaraníes;2011-01-24;
VlLs17zU5tykHsKKp1MzBspjHMJi%2F4ml135NJ56Hg99%2B5IKd%2FJMKE48e1rnuu%2Bc0c00mQXJ%2Bm5s%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";195057;"Adquisicion de Materiales Electricos";019-003-0052542-82-83-685;;7599810;7599810;PYG;Guaraníes;2011-01-24;
VlLs17zU5tykHsKKp1MzBspjHMJi%2F4ml135NJ56Hg99ehNLquTfLgb6eQwnuQQ45;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";195057;"Adquisicion de Materiales Electricos";019-003-00525522;;4589559;4589559;PYG;Guaraníes;2011-01-24;
VlLs17zU5tykHsKKp1MzBspjHMJi%2F4ml135NJ56Hg9%2Fji8QvAUSV3fKE9%2FDlmvNn;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";195057;"Adquisicion de Materiales Electricos";019-003-0052555;;1799705;1799705;PYG;Guaraníes;2011-01-24;
VlLs17zU5tykHsKKp1MzBspjHMJi%2F4ml135NJ56Hg99WG0ZPDUhUAwbuhEsXA8vK;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";195057;"Adquisicion de Materiales Electricos";019-003-0056094;;5998711;5998711;PYG;Guaraníes;2011-01-24;
VlLs17zU5tykHsKKp1MzBspjHMJi%2F4ml135NJ56Hg99HE%2FWRwd2RdkDMSUZ22m3N;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";195057;"Adquisicion de Materiales Electricos";019-003-0056704;;2254053;2254053;PYG;Guaraníes;2011-01-24;
VlLs17zU5tykHsKKp1MzBspjHMJi%2F4ml135NJ56Hg9%2Bcch14AcuXhpP9%2BhB4qckb;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";195057;"Adquisicion de Materiales Electricos";019-003-0057852;;12621120;12621120;PYG;Guaraníes;2011-01-24;
VlLs17zU5tykHsKKp1MzBspjHMJi%2F4ml135NJ56Hg98N3tL2nVBkSJfzfQry2aur;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";195057;"Adquisicion de Materiales Electricos";019-003-0057896;;1974906;1974906;PYG;Guaraníes;2011-01-24;
