id;slug;razon_social;ruc;_sipe
601335;abracomaq-s-r-l;"ABRACOMAQ S.R.L.";80090439-7;1
601334;airetec-srl;"AIRETEC SRL";80075778-5;1
601331;britam-s-a;"BRITAM S.A.";80008970-7;1
601336;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
601338;credito-popular-sa;"GOLDEN PACK S.A. ";80057605-5;1
601337;grupo-sauce-s-a;"GRUPO SAUCE S.A. ";80092297-2;1
601332;guillermina-rodriguez-lopez;"GUILLERMINA RODRIGUEZ DE LOPEZ";808867-5;1
601339;juan-manuel-fernandez-aceval;"JUAN MANUEL FERNANDEZ ACEVAL";2929429-0;1
601333;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
601340;oscar-adolfo-amarilla-matto;"OSCAR ADOLFO AMARILLA MATTO";4072939-7;1
