id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXykHsKKp1MzBr1PyLwyS082GTuvsEUP0WQws02UTIAkKZ9uCJvkF69i;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";194809;"Construcción de Edificio-Rectorado";001-001-0000555;;32699288;32699288;PYG;Guaraníes;2011-02-28;
U2w%2BIClW%2FXykHsKKp1MzBr1PyLwyS082GTuvsEUP0WQEWexfYI1ASde4ITAO%2Fl3c;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";194809;"Construcción de Edificio-Rectorado";001-001-0000556;;36616039;36616039;PYG;Guaraníes;2011-02-28;
U2w%2BIClW%2FXykHsKKp1MzBr1PyLwyS082GTuvsEUP0WQH5e7OQuDNpUjx%2FM79Vzvg;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";194809;"Construcción de Edificio-Rectorado";001-001-0000698;;29998950;29998950;PYG;Guaraníes;2011-02-28;
U2w%2BIClW%2FXykHsKKp1MzBr1PyLwyS082GTuvsEUP0WSNA2y77tg%2F7tA%2BaYOfPoPO;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";194809;"Construcción de Edificio-Rectorado";001-001-0000552;;54822872;54822872;PYG;Guaraníes;2011-01-06;
hXCfVb4CFmikHsKKp1MzBr1PyLwyS082GTuvsEUP0WQ1SfibK67xmvZo8hW5uB7z;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";194809;"Construcción de Edificio-Rectorado";001-001-0000552;;54822872;54822872;PYG;Guaraníes;2010-12-29;105591
hXCfVb4CFmikHsKKp1MzBr1PyLwyS082GTuvsEUP0WRAqSaR6yR2AfZo8hW5uB7z;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";194809;"Construcción de Edificio-Rectorado";001-001-0000556;;36616039;36616039;PYG;Guaraníes;2010-12-29;105591
U2w%2BIClW%2FXykHsKKp1MzBr1PyLwyS082GTuvsEUP0WQE3FBeEYzTAoizornNUrqH;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";194809;"Construcción de Edificio-Rectorado";001-001-0000457;;99200000;99200000;PYG;Guaraníes;2010-12-16;
hXCfVb4CFmikHsKKp1MzBr1PyLwyS082GTuvsEUP0WQrxFCRCe%2BEoLZDSdCEWFFb;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";194809;"Construcción de Edificio-Rectorado";001-001-0000457;;99200000;99200000;PYG;Guaraníes;2010-12-06;91050
U2w%2BIClW%2FXykHsKKp1MzBr1PyLwyS082GTuvsEUP0WSl%2BGsfUJGL4mhptJE7Zz5E;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";194809;"Construcción de Edificio-Rectorado";001-001-0000449;;95605176;95605176;PYG;Guaraníes;2010-11-10;
hXCfVb4CFmikHsKKp1MzBr1PyLwyS082GTuvsEUP0WR1XD%2FESNgpio6d2X6tNAtu;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";194809;"Construcción de Edificio-Rectorado";001-001-0000449;;95605176;95605176;PYG;Guaraníes;2010-11-03;79780
U2w%2BIClW%2FXykHsKKp1MzBr1PyLwyS082GTuvsEUP0WRWtzg8dp5P6efCBwHwLmAJ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";194809;"Construcción de Edificio-Rectorado";001-001-0000445;;93156024;93156024;PYG;Guaraníes;2010-10-13;
hXCfVb4CFmikHsKKp1MzBr1PyLwyS082GTuvsEUP0WRFuIwlkn13HRlbsLmkcaI8;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";194809;"Construcción de Edificio-Rectorado";001-001-0000445;;93156024;93156024;PYG;Guaraníes;2010-10-04;70152
U2w%2BIClW%2FXykHsKKp1MzBr1PyLwyS082GTuvsEUP0WTwcycSbiClBDGQ5exaHfhN;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";194809;"Construcción de Edificio-Rectorado";001-001-0000437;;162600047;162600047;PYG;Guaraníes;2010-09-01;
hXCfVb4CFmikHsKKp1MzBr1PyLwyS082GTuvsEUP0WS2jYRBWwyv4Qs82XKx9Q3t;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";194809;"Construcción de Edificio-Rectorado";001-001-0000437;;162600047;162600047;PYG;Guaraníes;2010-08-25;56724
