fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-08-29 15:15:57";"2023-08-30 14:47:11";gbarreto;PUB;Publicado;1693324124
"2023-08-23 17:27:04";"2023-08-23 18:25:08";gbarreto;PUB;Publicado;1692813362
"2023-07-26 08:15:25";"2023-07-26 08:46:41";gbarreto;PUB;Publicado;1690360937
"2023-07-03 12:25:47";"2023-07-03 12:45:43";gbarreto;PUB;Publicado;1688388225
"2023-06-26 15:53:30";"2023-06-27 10:51:00";gbarreto;PUB;Publicado;1687855254
"2023-06-21 15:43:46";"2023-06-23 12:49:24";gbarreto;RET;Retenido;1687515567
"2023-06-15 16:22:12";"2023-06-16 13:53:47";gbarreto;RET;Retenido;1686923477
"2023-06-14 14:30:58";"2023-06-15 14:22:09";gbarreto;RET;Retenido;1686823019
"2023-06-05 15:13:38";"2023-06-08 16:20:30";gbarreto;RET;Retenido;1686039100
"2023-05-17 16:04:27";"2023-05-23 16:30:56";gbarreto;RET;Retenido;1684746531
