id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Ik%252FjCgXKxlE%253D;acta_de_apertura_1544528736361.pdf;"2018-12-11 08:46:38";"2018-12-17 12:14:10";"Acta de Apertura";adjudicacion;35;
kUVj1ZeL%252FYM%253D;anexo_a_1544528755278.pdf;"2018-12-11 08:46:38";"2018-12-17 12:14:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OcE1pENpkPE%253D;informe_reevaluacion_economico_1553969033828.pdf;"2019-03-30 14:03:58";;"Informe de Evaluación";adjudicacion;36;
ze2chn4nldw%253D;dictamen_complementario_1553968986155.pdf;"2019-03-30 14:03:26";;"Informe de Evaluación";adjudicacion;36;
OphA1qDn9vE%253D;informe_evaluacion_ofertas_1544529056685.pdf;"2018-12-11 08:50:59";"2018-12-17 12:14:10";"Informe de Evaluación";adjudicacion;36;
X80chqWKEpA%253D;informe_economico_financiero_1544528988304.pdf;"2018-12-11 08:49:59";"2018-12-17 12:14:10";"Informe de Evaluación";adjudicacion;36;
A5Q3hieks2M%253D;dictamen_juridico_1544528970879.pdf;"2018-12-11 08:49:33";"2018-12-17 12:14:10";"Informe de Evaluación";adjudicacion;36;
LvN6J0lWG%252B0%253D;anexo_b_1544528941629.pdf;"2018-12-11 08:49:04";"2018-12-17 12:14:10";"Informe de Evaluación";adjudicacion;36;
E0L55%252FFFgbE%253D;dictamen_adjudicacion_1544528751750.pdf;"2018-12-11 08:46:38";"2018-12-17 12:14:10";"Informe de Evaluación";adjudicacion;36;
YqFUecm%252BVTA%253D;notificaciones_reevaluacion_1553969022637.pdf;"2019-03-30 14:03:58";;"Notificación al Oferente";adjudicacion;39;
