id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UrCOWeOcH%2Fdg3mM07iELNw%3D%3D;1;44121506-006;"Sobre comercial tamaño carta";"Sobre comercial tamaño carta";2000;_NO_APLICA_;400.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cdPd%2FJeoiL9g3mM07iELNw%3D%3D;2;14111511-003;"Papel de hilo tamaño oficio";"Papel de hilo tamaño oficio";800;_NO_APLICA_;200.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JNTvAiggmBdg3mM07iELNw%3D%3D;3;14111704-001;"Papel higienico común";"Papel higienico común";12000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NoCmKX5jVk1g3mM07iELNw%3D%3D;4;14111705-001;"Servilletas de papel ";"Servilletas de papel ";3500;_NO_APLICA_;300.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BQfyXnJeJv9g3mM07iELNw%3D%3D;5;44122011-020;"Archivadores definitivos";"Archivadores definitivos";10000;_NO_APLICA_;500.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aeXRD7Bb1ohg3mM07iELNw%3D%3D;6;55121616-001;"Banderita autoadhesiva señalador";"Banderita autoadhesiva señalador";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
locLdxIQE2Vg3mM07iELNw%3D%3D;7;14111530-001;"Nota de papel autoadhesivo";"Nota de papel autoadhesivo";7000;_NO_APLICA_;50.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
NCVXolFkms1g3mM07iELNw%3D%3D;8;44121505-003;"Sobre manila oficio";"Sobre manila oficio";2000;_NO_APLICA_;840.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Cf8SouRqxGNg3mM07iELNw%3D%3D;9;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";15000;_NO_APLICA_;500.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YxERZDZ4OIBg3mM07iELNw%3D%3D;10;14111610-001;"Cartulina lisa";"Cartulina lisa";5000;_NO_APLICA_;400.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
