id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyyYyOcBFI4RizkUZc3%2F4dX8xEMKcDB%2BkNQXQT5umMd0C6JU3uuFYNm;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";357659;"SUSCRIPCIÓN AL SISTEMA DATATEC PARA OPERACIONES FINANCIERAS";001-001-0004599;;13699400;12903838;PYG;Guaraníes;2020-04-24;
VlLs17zU5tyyYyOcBFI4RizkUZc3%2F4dX8xEMKcDB%2BkNJlctQc3yn84CKY5Yr5JXr;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";357659;"SUSCRIPCIÓN AL SISTEMA DATATEC PARA OPERACIONES FINANCIERAS";001-001-0004466;;6849700;6451919;PYG;Guaraníes;2020-02-28;
VlLs17zU5tyyYyOcBFI4RizkUZc3%2F4dX8xEMKcDB%2BkORdte6OAi1%2FNUrq9xI9ZaD;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";357659;"SUSCRIPCIÓN AL SISTEMA DATATEC PARA OPERACIONES FINANCIERAS";001-001-0004399;;6849700;6451919;PYG;Guaraníes;2020-01-30;
VlLs17zU5tyyYyOcBFI4RizkUZc3%2F4dX8xEMKcDB%2BkNQAGVfxfISns5%2FW1ufAYmi;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";357659;"SUSCRIPCIÓN AL SISTEMA DATATEC PARA OPERACIONES FINANCIERAS";001-001-0004333;;6849700;6451919;PYG;Guaraníes;2019-12-19;
VlLs17zU5tyyYyOcBFI4RizkUZc3%2F4dX8xEMKcDB%2BkPdJTmo9ZYfsRw0dVsKp8MK;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";357659;"SUSCRIPCIÓN AL SISTEMA DATATEC PARA OPERACIONES FINANCIERAS";001-001-0004265;;6849700;6451919;PYG;Guaraníes;2019-11-28;
VlLs17zU5tyyYyOcBFI4RizkUZc3%2F4dX8xEMKcDB%2BkPEuhLW1FTsfFQAdaBnczDn;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";357659;"SUSCRIPCIÓN AL SISTEMA DATATEC PARA OPERACIONES FINANCIERAS";001-001-0004195;;6849700;6451919;PYG;Guaraníes;2019-10-29;
VlLs17zU5tyyYyOcBFI4RizkUZc3%2F4dX8xEMKcDB%2BkNLfUbAgpfe%2FZWjyvRYAPRK;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";357659;"SUSCRIPCIÓN AL SISTEMA DATATEC PARA OPERACIONES FINANCIERAS";001-001-0004127;;6849700;6451919;PYG;Guaraníes;2019-09-19;
VlLs17zU5tyyYyOcBFI4RizkUZc3%2F4dX8xEMKcDB%2BkNzAknmXvwjVHcJgD8Bih08;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";357659;"SUSCRIPCIÓN AL SISTEMA DATATEC PARA OPERACIONES FINANCIERAS";001-001-0004032;;6849700;397781;PYG;Guaraníes;2019-08-14;
VlLs17zU5tyyYyOcBFI4RizkUZc3%2F4dX8xEMKcDB%2BkP5IvwsRzcYH5Zoie65QziH;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";357659;"SUSCRIPCIÓN AL SISTEMA DATATEC PARA OPERACIONES FINANCIERAS";001-001-0003985;;6849700;6451919;PYG;Guaraníes;2019-07-18;
VlLs17zU5tyyYyOcBFI4RizkUZc3%2F4dX8xEMKcDB%2BkM1207I85rIYJzgeVaj65Em;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";357659;"SUSCRIPCIÓN AL SISTEMA DATATEC PARA OPERACIONES FINANCIERAS";001-001-0003928;;6849700;6451919;PYG;Guaraníes;2019-06-13;
VlLs17zU5tyyYyOcBFI4RizkUZc3%2F4dX8xEMKcDB%2BkO3GUtAU4%2BoTyHjjsjWeMsE;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";357659;"SUSCRIPCIÓN AL SISTEMA DATATEC PARA OPERACIONES FINANCIERAS";001-001-0003864;;6849700;6451919;PYG;Guaraníes;2019-05-13;
