id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txJXPYESBgBj7NVKsijaIjk8xEMKcDB%2BkMXEGL0BGV2HfO%2Fi6W1S2fa;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0001583;;660000;656858;PYG;Guaraníes;2023-07-06;
VlLs17zU5txJXPYESBgBj7NVKsijaIjk8xEMKcDB%2BkOVlNSb1ehA0aErW3lDUCvp;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0001561;;3162000;3011880;PYG;Guaraníes;2023-06-13;
VlLs17zU5txJXPYESBgBj7NVKsijaIjk8xEMKcDB%2BkP9YmBUgTMqJbA5I5nsxRzE;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0001545;;1504500;1475844;PYG;Guaraníes;2023-04-24;
VlLs17zU5txJXPYESBgBj7NVKsijaIjk8xEMKcDB%2BkN%2BSCvtXGBpVhfGOz93h0A%2B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0001515;;3492000;3326213;PYG;Guaraníes;2023-04-18;
VlLs17zU5txJXPYESBgBj7NVKsijaIjk8xEMKcDB%2BkP%2Fkbs7crzfgSJwhaEZ6PdM;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0001459;;2564000;2515161;PYG;Guaraníes;2022-12-16;
VlLs17zU5txJXPYESBgBj7NVKsijaIjk8xEMKcDB%2BkMs%2F4G4Klkwlx82Yt%2FRpTyA;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0001428;;2454000;2407256;PYG;Guaraníes;2022-11-03;
VlLs17zU5txJXPYESBgBj7NVKsijaIjk8xEMKcDB%2BkPnZlqWZ3r9YtU1%2BNcBs2mz;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0001404;;2454000;2407256;PYG;Guaraníes;2022-09-28;
VlLs17zU5txJXPYESBgBj7NVKsijaIjk8xEMKcDB%2BkOJhLqmKC%2B6t5bdC7PWN%2B1I;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0001371;;2942000;2802325;PYG;Guaraníes;2022-07-26;
VlLs17zU5txJXPYESBgBj7NVKsijaIjk8xEMKcDB%2BkO%2B0Uo7MtzuzUQyiNx%2Bwfo7;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0001340;;2124000;2083544;PYG;Guaraníes;2022-05-27;
VlLs17zU5txJXPYESBgBj7NVKsijaIjk8xEMKcDB%2BkPzqOz%2FklWa73fSH5nPRmK6;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0001345;;330000;323715;PYG;Guaraníes;2022-05-27;
VlLs17zU5txJXPYESBgBj7NVKsijaIjk8xEMKcDB%2BkNDFNaylzd5DRy58r6zB8kz;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0001346;;330000;323715;PYG;Guaraníes;2022-05-27;
VlLs17zU5txJXPYESBgBj7NVKsijaIjk8xEMKcDB%2BkOGBINq3bxtez7ja30LmvBm;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0001254;;2832000;2697548;PYG;Guaraníes;2021-12-07;
VlLs17zU5txJXPYESBgBj7NVKsijaIjk8xEMKcDB%2BkM3tWxoX5jcRYVIlWUqm%2BkL;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";394919;"CD 57/2021 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0001226;;2832000;2697548;PYG;Guaraníes;2021-11-01;
