id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
65842;cct_jml_polic_a_id_424_268_1690254977897.pdf;2023-07-24T23:16:18;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;adabc3b2cb8896d63147dc79862cc459ed48d9df
65841;patente_2_semestre_jml_polic_a_id_424_268_1690254876042.pdf;2023-07-24T23:14:36;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;196e0ab17e2241dab1e7037cbd8b576672281d48
65840;ips_jml_polic_a_id_424268_1690254783266.pdf;2023-07-24T23:13:03;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;0ab76350d2bbdcf44f198977c76d3390d10bb5eb
65839;declaraci_n_jurada_miembros_jml_polic_a_id_424_268_1690254578720.pdf;2023-07-24T23:09:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b8d85593f69a293edc4fae38f0ac7b7c1469d061
65838;carta_del_representante_policia_id_424_268_1690254479266.pdf;2023-07-24T23:07:59;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;9444be3202be70e9d87a155000d2039f945a27ee
65837;constancia_de_ruc_jml_polic_a_id_424_268_1690254278386.pdf;2023-07-24T23:04:38;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;c95080ae535afbc756dc1cbb7414dae842be47b3
65836;c_dula_identidad_jml_424268_1690254221401.pdf;2023-07-24T23:03:41;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;e3a9eb81c599a7e2d9c6f198540676d1ea108e84
65835;sipe_policia_id_424268_1690254092110.pdf;2023-07-24T23:01:32;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;76b2e5957041cb90f669cb85a2592d11316bec3c
65834;mantenimiento_de_oferta_jml_polic_a_id_424268_1690253935963.pdf;2023-07-24T22:58:56;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;b73a14fbd1991b4a29a40be6f3b4852a3d5089c0
65833;planilla_de_precios_jml_polic_a_id_424268_1690253864799.pdf;2023-07-24T22:57:45;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;9cb8738ad37b977fd7fdab17981f21e9ab8c69e7
65832;formulario_oferta_jml_policia_id_424_268_1690253812396.pdf;2023-07-24T22:56:52;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;41475c64d75193036a492cd3e8ee8e32dc752f6b
