id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyEKkfK4ivs0T1sZGGdS0rn8xEMKcDB%2BkNZs1nwZiibrjLVdLhGBHoM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390854;"ADQUISICIÓN DE ACCESORIOS METÁLICOS PARA LA REPARACIÓN DE LAS REDES DE AGUA POTABLE DE TODA LA ESSAP.-";001-001-0002497;;587674200;553028135;PYG;Guaraníes;2024-05-30;
U2w%2BIClW%2FXyEKkfK4ivs0T1sZGGdS0rn8xEMKcDB%2BkNfq5IXgpOBydulzVhQX4r3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390854;"ADQUISICIÓN DE ACCESORIOS METÁLICOS PARA LA REPARACIÓN DE LAS REDES DE AGUA POTABLE DE TODA LA ESSAP.-";001-001-0002438;;133001200;125160176;PYG;Guaraníes;2024-02-22;
U2w%2BIClW%2FXyEKkfK4ivs0T1sZGGdS0rn8xEMKcDB%2BkOUPH9alkgpD4mvqS3DphMp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390854;"ADQUISICIÓN DE ACCESORIOS METÁLICOS PARA LA REPARACIÓN DE LAS REDES DE AGUA POTABLE DE TODA LA ESSAP.-";001-001-0002439;;241053400;226842205;PYG;Guaraníes;2024-02-22;
U2w%2BIClW%2FXyEKkfK4ivs0T1sZGGdS0rn8xEMKcDB%2BkOPC8SX1UOr9f67E4XsbQuN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390854;"ADQUISICIÓN DE ACCESORIOS METÁLICOS PARA LA REPARACIÓN DE LAS REDES DE AGUA POTABLE DE TODA LA ESSAP.-";001-001-0002440;;279414500;262941747;PYG;Guaraníes;2024-02-22;
U2w%2BIClW%2FXyEKkfK4ivs0T1sZGGdS0rn8xEMKcDB%2BkMD0cbZR3a4kLKk9aBErpex;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390854;"ADQUISICIÓN DE ACCESORIOS METÁLICOS PARA LA REPARACIÓN DE LAS REDES DE AGUA POTABLE DE TODA LA ESSAP.-";001-001-0002355;;201943000;190037542;PYG;Guaraníes;2023-12-11;
U2w%2BIClW%2FXyEKkfK4ivs0T1sZGGdS0rn8xEMKcDB%2BkM78fIm8JhW14a1nkK8tNEm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390854;"ADQUISICIÓN DE ACCESORIOS METÁLICOS PARA LA REPARACIÓN DE LAS REDES DE AGUA POTABLE DE TODA LA ESSAP.-";001-001-0002356;;195921000;184370566;PYG;Guaraníes;2023-12-11;
U2w%2BIClW%2FXyEKkfK4ivs0T1sZGGdS0rn8xEMKcDB%2BkPephR2NskiGEebYOYFP38L;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390854;"ADQUISICIÓN DE ACCESORIOS METÁLICOS PARA LA REPARACIÓN DE LAS REDES DE AGUA POTABLE DE TODA LA ESSAP.-";001-001-0002337;;35055400;32988725;PYG;Guaraníes;2023-11-17;
U2w%2BIClW%2FXyEKkfK4ivs0T1sZGGdS0rn8xEMKcDB%2BkMOipCbpq%2BNiqkrPYFg63Hx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390854;"ADQUISICIÓN DE ACCESORIOS METÁLICOS PARA LA REPARACIÓN DE LAS REDES DE AGUA POTABLE DE TODA LA ESSAP.-";001-001-0002317;;332001400;312428409;PYG;Guaraníes;2023-08-01;
U2w%2BIClW%2FXyEKkfK4ivs0T1sZGGdS0rn8xEMKcDB%2BkMGNw0%2F2pcBGLj%2BPj58gJ4q;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390854;"ADQUISICIÓN DE ACCESORIOS METÁLICOS PARA LA REPARACIÓN DE LAS REDES DE AGUA POTABLE DE TODA LA ESSAP.-";001-001-0002297;;32702000;30774067;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXyEKkfK4ivs0T1sZGGdS0rn8xEMKcDB%2BkPxluPa3NmjnQ8dfHtbRz0m;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390854;"ADQUISICIÓN DE ACCESORIOS METÁLICOS PARA LA REPARACIÓN DE LAS REDES DE AGUA POTABLE DE TODA LA ESSAP.-";001-001-0002213;;261423000;246010926;PYG;Guaraníes;2023-05-17;
U2w%2BIClW%2FXyEKkfK4ivs0T1sZGGdS0rn8xEMKcDB%2BkOf8VuWq%2BjdlM6RNfM422yn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390854;"ADQUISICIÓN DE ACCESORIOS METÁLICOS PARA LA REPARACIÓN DE LAS REDES DE AGUA POTABLE DE TODA LA ESSAP.-";001-001-0002256;;143599800;135133940;PYG;Guaraníes;2023-05-17;
U2w%2BIClW%2FXyEKkfK4ivs0T1sZGGdS0rn8xEMKcDB%2BkN1v1VYFdKXudivieiNXZLF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390854;"ADQUISICIÓN DE ACCESORIOS METÁLICOS PARA LA REPARACIÓN DE LAS REDES DE AGUA POTABLE DE TODA LA ESSAP.-";001-001-0002257;;39772800;37428014;PYG;Guaraníes;2023-05-17;
