id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iQv3QZVfeG8%253D;acta_de_apertura0001_1504538441504.pdf;"2017-09-04 11:21:51";"2017-09-07 17:26:52";"Acta de Apertura";adjudicacion;35;
Ndf4vJWkJ2c%253D;cco__0001_1507292661888.pdf;"2017-10-06 09:24:41";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
XDjz33LqAjQ%253D;cco__0001_1507140065574.pdf;"2017-10-04 15:01:20";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
oyeXk3XRNRs%253D;cco0001_1504538479632.pdf;"2017-09-04 11:21:51";"2017-09-07 17:26:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EXzwoucoEVk%253D;informe_de_evaluaci_n0001_1504538453192.pdf;"2017-09-04 11:21:51";"2017-09-07 17:26:52";"Informe de Evaluación";adjudicacion;36;
fvtsZvJQhq8%253D;contestaci_n_cco0001_1507292679307.pdf;"2017-10-06 09:24:41";;"Nota de Contestación";adjudicacion;367;
fxZPxws%252FNK8%253D;contestaci_n_cco0001_1507140072980.pdf;"2017-10-04 15:01:20";;"Nota de Contestación";adjudicacion;367;
KMFQWZwL%252FJw%253D;22716___331302_1504819609923.pdf;"2017-09-07 17:26:52";"2017-09-07 17:26:52";"Nota de Observacion";adjudicacion;366;
pLogLedZv%252Bw%253D;notificaci_n_al_oferente0001_1504538492773.pdf;"2017-09-04 11:21:51";"2017-09-07 17:26:52";"Notificación al Oferente";adjudicacion;39;
QT7XAu6Zqvc%253D;resoluci_n0001_1504538472236.pdf;"2017-09-04 11:21:51";"2017-09-07 17:26:52";"Resolución de Adjudicación";adjudicacion;37;
