id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
B852NBLP1g5fzTy9XdKkA5hEyZ0cSv09LTUlEIC092z32Q%2FOZx%2Fz%2BA%3D%3D;44122000;"Carpetas de archivo, carpetas y separadores";"Carpetas de archivo, carpetas y separadores";0
FmdADE8U1z3WQiJfAymA8yM%2FXwGJskY7h%2FErmbGA8wF0OnPPF9xL7A%3D%3D;44122000;"Carpetas de archivo, carpetas y separadores";"Carpetas de archivo, carpetas y separadores";0
%2Fpvbce5QF12eUk%2BEMz03E6F8otHY6yyIuhoCsZ7s2nr%2BJJz5nY12gA%3D%3D;44122000;"Carpetas de archivo, carpetas y separadores";"Carpetas de archivo, carpetas y separadores";0
PmjBd9rSR6c27eRyqtreTSlqAZA3fv8YTvA7kFwmN7Rmw9LbWyX93w%3D%3D;44122000;"Carpetas de archivo, carpetas y separadores";"Carpetas de archivo, carpetas y separadores";0
g45m8Cg7EWkswYnjJq5IziabygGLE6U1l6tEYFQhVtrl%2FKnNePWYkw%3D%3D;44121700;"Instrumentos de escritura";"Instrumentos de escritura";0
9wYev%2BRQtRREX2ypEAAzXa44k6hn%2BiH%2BXgHlT4SjOcB8ePQq6SPHVg%3D%3D;44121700;"Instrumentos de escritura";"Instrumentos de escritura";0
JFEmRrJdWNqCkdam8XvBFnrVEH7AJdg8MGolCct8LDHKTvi6VgfUGw%3D%3D;44121700;"Instrumentos de escritura";"Instrumentos de escritura";0
8KDO6mS5CyyS0uBlA5gzAXWb2JieFHwUVxKXQYUuWpkICF0tHtyS%2BA%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
UjNetQzRSxkXVLZO9GqkwUxBJwq2awwpR92cIegMSzNw60l81Mg5Rw%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
4cPg5ChktcaK8%2FgEMrxsp5O1HvNF8oSMcT6dLGu4lqW2qsKtcTrOWA%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
36ahPIvniiZGy70ZhhTVE5e7I7PbYfkXeolHQvkQX%2BQ%2B%2BvwBeEKrSg%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
tj5KS34Kl5g7WUPuHr%2BoD4GdM7hQgxc7yHVZC%2Fwag68fctBtql0Ntw%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
QeIAbv%2BtSKVwPC68i%2FnqjTE21t2nax9H7RCooG79GEOgrG7Htk11OA%3D%3D;44103100;"Suministros para impresora, fax y fotocopiadora";"Suministros para impresora, fax y fotocopiadora";0
RAZoXYE3PjkQOYE3wkuwa%2B9aK4g0nAK%2BbgG8%2Bt43LSNObjaB0UxkMA%3D%3D;44103100;"Suministros para impresora, fax y fotocopiadora";"Suministros para impresora, fax y fotocopiadora";0
1Vyp6FuSzP9fDt6szZzvDZbxkQwJpVnnBMQ63CmvP3Ub34tHX6EEVg%3D%3D;44103100;"Suministros para impresora, fax y fotocopiadora";"Suministros para impresora, fax y fotocopiadora";0
LFIR%2Bm7Uw4120K%2FU6dUyOQ2sQ8mZ0ey%2B6%2Fm6RB0S2z%2FmZdmPZxdmNQ%3D%3D;44103100;"Suministros para impresora, fax y fotocopiadora";"Suministros para impresora, fax y fotocopiadora";0
pzifps8vPa4TZ0HUI5nNvIMELtW5R6gnsKafqU0BhuOgMfTbmxxTiQ%3D%3D;44103100;"Suministros para impresora, fax y fotocopiadora";"Suministros para impresora, fax y fotocopiadora";0
pyWnCDoFdayLkmlB7FRTYyMH4uybzRaNM9Ci8lGcg4%2Ff3qmMx29MBQ%3D%3D;44103100;"Suministros para impresora, fax y fotocopiadora";"Suministros para impresora, fax y fotocopiadora";0
3eETmKAuxHoULtVbHY7zOWSgkxm%2FX8dvKWC%2Bf49kPl8eSAW%2FJy%2BYdg%3D%3D;44103100;"Suministros para impresora, fax y fotocopiadora";"Suministros para impresora, fax y fotocopiadora";0
4YF0DTzjRmOx4X7ZHNMshhAWhVOL50dY%2B8AZhjBbssWOSRutESQxPQ%3D%3D;44103100;"Suministros para impresora, fax y fotocopiadora";"Suministros para impresora, fax y fotocopiadora";0
5uYJnPCcnk%2FITnvDIlOr3tyshlx1hrufJ4xJCC0a5%2BBnze5B4D32QQ%3D%3D;44103100;"Suministros para impresora, fax y fotocopiadora";"Suministros para impresora, fax y fotocopiadora";0
AKTM2pdCSDPWoFI8IVEzx%2F9Us6GAuTlM0eVOg5PMVxIclhVQJw3IIA%3D%3D;44103100;"Suministros para impresora, fax y fotocopiadora";"Suministros para impresora, fax y fotocopiadora";0
