id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
sLLS3M9gVZk%3D;631627;;"CERTIFICADO 1";2021-05-28;2021-05-28;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
Z6GAFgf%2FH2c%3D;631627;;"CERTIFICADO 2";2021-05-28;2021-05-28;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
iPELd5cMxao%3D;631627;;"CERTIFICADO 3";2021-05-28;2021-05-28;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
YBTMqQJCxfU%3D;631627;;"CERTIFICADO 6";2021-05-28;2021-05-28;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
EuYFbmyynao%3D;631627;;"CERTIFICADO N°7";2021-05-28;2021-05-28;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
F2fpV5lzjHs%3D;631627;;"CERTIFICADO 9";2021-05-28;2021-05-28;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
FFIqQc9Vbn0%3D;631627;;"CERTIFICADO 10";2021-05-28;2021-05-28;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
XY1U1SW0x%2FQ%3D;631627;;"CERTIFICADO 11";2021-05-28;2021-05-28;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
%2FxqMeqSp2lE%3D;631627;;"CERTIFICADO 12";2021-05-28;2021-05-28;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
AWiZv05e7E8%3D;631627;;"CERTIFICADO 13";2021-05-28;2021-05-28;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
GuYsfRyaqo0%3D;631627;;"CERTIFICADO 14";2021-05-28;2021-05-28;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
ZVUv2nx%2FeFA%3D;631627;;"CERTIFICADO 15";2021-05-28;2021-05-28;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
Q1Uf0adXLGQ%3D;631627;;"CERTIFICADO 8";2021-05-28;2021-05-28;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
nR2MSpsh4xE%3D;631627;;"CERTIFICADO 4";2021-05-28;2021-05-28;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
hjL6A%2Bnk3Fw%3D;631627;;"CERTIFICADO 5";2021-05-28;2021-05-28;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
1lvZshFZR0o%3D;631627;;"CERTIFICADO 17";2021-07-27;2021-08-04;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
avZfFTKZ0Oo%3D;631627;;"CERTIFICADO 18";2021-10-15;2021-10-25;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
