id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
axwROMO3YM0%3D;631627;FC;"Fiel Cumplimiento";2019-11-22;2019-11-12;2022-04-13;;contrato_detalle_garantia;"Garantía - Poliza"
mRkorH2jTk0%3D;631627;AN;Anticipo;2019-11-22;2019-11-12;2021-03-22;;contrato_detalle_garantia;"Garantía - Poliza"
1W7MP41tmZ8%3D;631627;EFC;"Endoso - Fiel Cumplimiento";2020-11-02;2019-11-12;2022-04-13;"Endoso N° 2";contrato_detalle_garantia;"Garantía - Poliza"
s5BMmANWmIM%3D;631627;EAN;"Endoso - Anticipo";2021-03-22;2021-03-22;2021-09-22;"Endoso N° 1";contrato_detalle_garantia;"Garantía - Poliza"
Gacv0GsKlbc%3D;631627;AP;"Accidentes Personales";2020-04-01;2020-03-31;2021-04-27;;contrato_detalle_garantia;"Garantía - Poliza"
6wB5TyL5ukU%3D;631627;RCG;"Responsabilidad Civil General";2020-04-01;2020-03-31;2021-04-27;;contrato_detalle_garantia;"Garantía - Poliza"
b6yKNmq4aGE%3D;631627;EAP;"Endoso - Accidentes Personales";2021-04-27;2021-04-27;2021-10-25;"Endoso N° 1";contrato_detalle_garantia;"Garantía - Poliza"
3w2xDssz094%3D;631627;ERCG;"Endoso - Responsabilidad Civil General";2021-04-27;2021-04-27;2021-10-25;"Endoso N° 1";contrato_detalle_garantia;"Garantía - Poliza"
0DW2ygyxyXc%3D;631627;EAN;"Endoso - Anticipo";2021-09-22;2021-09-22;2022-03-25;"Endoso N° 2";contrato_detalle_garantia;"Garantía - Poliza"
qAlxeRo0RFs%3D;631627;ERCG;"Endoso - Responsabilidad Civil General";2021-11-05;2021-10-25;2022-04-25;"Endoso N° 2";contrato_detalle_garantia;"Garantía - Poliza"
Z0zE3TFpDcE%3D;631627;EAP;"Endoso - Accidentes Personales";2021-11-05;2021-10-25;2022-04-24;"Endoso N° 2";contrato_detalle_garantia;"Garantía - Poliza"
fxcDior6xmc%3D;631627;EFC;"Endoso - Fiel Cumplimiento";2022-03-18;2022-04-13;2023-04-13;"Endoso N° 3";contrato_detalle_garantia;"Endoso de Garantía"
XrHkQ9Z7WJg%3D;631627;EAN;"Endoso - Anticipo";2022-03-18;2022-03-25;2022-09-25;"Endoso N° 3";contrato_detalle_garantia;"Endoso de Garantía"
DOy9m%2FCGlRA%3D;631627;EAN;"Endoso - Anticipo";2022-09-27;2022-09-25;2022-12-25;"Endoso Nº 4";contrato_detalle_garantia;"Endoso de Garantía"
aXySMdOp9ww%3D;631627;EAN;"Endoso - Anticipo";2022-12-25;2022-12-25;2023-07-31;"Endoso N° 5";contrato_detalle_garantia;"Endoso de Garantía"
xOVr7hsI6NA%3D;631627;EFC;"Endoso - Fiel Cumplimiento";2023-04-13;2023-04-13;2023-07-31;"Endoso N° 4";contrato_detalle_garantia;"Endoso de Garantía"
iotovD8iCWs%3D;631627;EFC;"Endoso - Fiel Cumplimiento";2023-07-31;2023-07-31;2024-07-31;"Endoso N° 5";contrato_detalle_garantia;"Endoso de Garantía"
QOliFMpNYok%3D;631627;EAP;"Endoso - Accidentes Personales";2022-04-24;2022-04-24;2024-07-31;;contrato_detalle_garantia;"Garantía - Poliza"
qdZxmnF5%2F%2Bc%3D;631627;ERCG;"Endoso - Responsabilidad Civil General";2022-04-24;2022-04-24;2024-07-31;;contrato_detalle_garantia;"Garantía - Poliza"
PT2GNnLkpB0%3D;631627;EAN;"Endoso - Anticipo";2023-07-12;2023-07-31;2023-10-30;"Endoso N° 6";contrato_detalle_garantia;"Endoso de Garantía"
oR4A5LYtLLE%3D;631627;EAN;"Endoso - Anticipo";2023-10-30;2023-10-30;2024-01-28;END.07;contrato_detalle_garantia;"Endoso de Garantía"
dpbXPTmg2Ro%3D;631627;EAN;"Endoso - Anticipo";2024-01-28;2024-01-28;2024-04-26;"Endoso N° 8";contrato_detalle_garantia;"Endoso de Garantía"
iK8hYfCvsrU%3D;631627;EAN;"Endoso - Anticipo";2024-06-25;2024-04-26;2024-10-31;"Endoso N° 9";contrato_detalle_garantia;"Endoso de Garantía"
Mdpqpe3FeK4%3D;631627;EAP;"Endoso - Accidentes Personales";2024-07-31;2024-07-31;2024-08-31;"Endoso N° 1";contrato_detalle_garantia;"Endoso de Garantía"
R8M5JCEl6mk%3D;631627;EFC;"Endoso - Fiel Cumplimiento";2024-07-31;2024-07-31;2024-08-31;"Endoso N° 6";contrato_detalle_garantia;"Endoso de Garantía"
EWXXGtC33j4%3D;631627;ERCG;"Endoso - Responsabilidad Civil General";2024-07-31;2024-07-31;2024-08-31;"Endoso N° 1";contrato_detalle_garantia;"Endoso de Garantía"
